sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1564534	220	718413	2	000165495424005512	"2024-05-03 10:32:09"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-03	P	f	500	15.94	7970	A	5075	D		0	11	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	98	718413	2	000165495424002124	"2024-02-23 14:02:00"	section16.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-02-23	P	f	1175	17.2356	20252	A	4575	D		0	35	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	3	718413	2	000165495423006678	"2023-05-16 11:34:08"	section16.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-05-16	P	f	500	18.0451	9023	A	3400	I	Trust	0	17	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	3	718413	2	000165495423001168	"2023-02-01 15:57:09"	section16.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-02-01	P	f	1250	22.2386	27798	A	2900	I	Trust	0	76	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	3	718413	2	000165495422002860	"2022-03-10 11:50:05"	section16.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-03-10	P	f	1250	21.48	26850	A	1650	I	Trust	0	313	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	3	718413	2	000165495421009039	"2021-08-16 14:30:20"	section16.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-08-16	P	f	400	20	8000	A	400	D		0	32767	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000470	"2019-12-13 17:00:32"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	2500	39.01	97525	D	12243	D	"By ESOP"	0	-17	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000468	"2019-12-13 15:22:20"	edgar.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	2500	11.37	28425	A	14743	D	"By ESOP"	0	20	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000468	"2019-12-13 15:22:20"	edgar.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	2500	39.2	98000	D	14743	D	"By ESOP"	0	-14	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000224	"2019-05-31 17:00:46"	edgar.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	2500	11.37	28425	A	14743	D	"By ESOP"	0	20	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708918000250	"2018-06-05 15:39:40"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	2000	11.37	22740	A	12236	D	"By ESOP"	0	20	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708915000176	"2015-02-25 16:14:37"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	4400	10.7591	47340	A	10206	D	"By ESOP"	0	76	95	0	-1	-1	-2	1	-3	-1	7	0	0	0	4	9	15	22	77	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708914000378	"2014-09-16 15:43:14"	edgar.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	1600	9.45	15120	A	5784	D	"By ESOP"	0	38	211	0	0	0	0	6	3	15	12	2	3	3	9	11	10	41	94	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	1	1094810	1	000092708913000126	"2013-06-28 10:02:17"	primary_doc.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	667	5.98	3989	A	3872	D	"By ESOP"	0	21	69	0	1	2	5	6	9	22	37	-2	-1	-6	-9	-2	23	36	69	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"C/o Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
