sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1526935	2	1060391	2	000120919122013254	"2022-02-25 17:22:22"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	1511	0	0	A	13604	D		0	12	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919122011818	"2022-02-22 17:31:56"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2063	0	0	A	12752	D		0	19	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919122010389	"2022-02-16 20:05:31"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	1339	0	0	A	11439	D		0	13	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919122008620	"2022-02-10 19:17:20"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	1717	0	0	A	7477	D		0	30	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919121032197	"2021-05-12 19:17:52"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	6770	111.44	754449	D	6284	D		0	-52	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919121012989	"2021-02-22 20:35:07"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	2245	0	0	A	10329	D		0	28	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919121010973	"2021-02-16 18:52:50"	doc4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	1319	0	0	A	8878	D		0	17	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919121009444	"2021-02-10 19:07:59"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1692	0	0	A	7936	D		0	27	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919120011274	"2020-02-20 19:05:18"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	4973	0	0	A	6770	D		0	277	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919120008460	"2020-02-11 18:40:05"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	1660	0	0	A	1148	D		0	-324	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
