sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1526935	2	1060391	2	000120919121032197	"2021-05-12 19:17:52"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	6770	111.44	754449	D	6284	D		0	-52	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919119021857	"2019-03-29 18:44:04"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	10118	80.3994	813481	D	0	D		0	-100	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919118034778	"2018-06-01 17:26:57"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	16200	68	1101600	D	0	D		0	-100	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919117052728	"2017-09-13 20:35:49"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	6329	66.5007	420883	D	0	D		0	-100	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919117013544	"2017-02-22 19:32:54"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	22895	60.5	1385148	D	6329	D		0	-78	32767	1	0	0	0	2				4	6	7	9	13	21	36	59	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919116111301	"2016-03-31 20:15:16"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	1371	48	65808	D	0	D		0	-100	32767	-1	1	1	-3	-1	4	7	33	1	1	4	8	9	20	23	52	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919116111125	"2016-03-30 19:36:54"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	7545	48.2113	363755	D	1371	D		0	-85	32767	0	-1	-1	-4	-4	2	6	31	2	2	4	7	10	19	25	52	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919116109605	"2016-03-18 19:28:04"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	3	"Common Stock"	2016-03-18	S	0	37004	48.1099	1780259	D	8916	D		0	-81	32767	0	0	0	0	-3	4	6	35	2	3	4	9	11	19	18	49	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	2	1060391	2	000120919115018771	"2015-02-25 18:29:44"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	4	"Common Stock"	2015-02-24	S	0	100110	40.725	4076980	D	4147	D		0	-96	32767	1	0	0	2	-1	-2	-1	16	0	-1	0	1	4	5	24	38	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP Chief Administrative Offic"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1526935	1	1060391	2	000120919114027095	"2014-04-10 20:36:57"	doc4.xml	4	2014-04-10	0	1	0	000000000000000000	3	"Common Stock"	2014-04-10	S	0	32807	35	1148245	D	1371	D		0	-96	32767	-1	-1	-1	1	2	8	14	22	1	2	3	5	8	8	8	21	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hughes Jeffrey A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP- HR"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
