sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1187376	4	1304623	199	000118737607000008	"2007-12-19 19:35:43"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	4856320	0.34	1651149	D	2428160	I	"By SF Holding Corp.,Stephens Investments"	0	-67	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187376	4	1304623	199	000118737607000008	"2007-12-19 19:35:43"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	1	"Common Stock"	2007-12-17	P	0	2428160	0.34	825574	A	2428160	I	"By SF Holding Corp.,Stephens Investments"	0	32767	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1027804	5	1304623	198	000102780407000005	"2007-12-19 19:34:01"	edgar.xml	4	2007-12-17	1	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	4856320	0.34	1651149	D	0	D		0	-100	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Sf Holding Corp"	"111 Center Street"		"Little Rock"	AR	72201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380399	3	1304623	201	000118143107062852	"2007-10-18 14:58:29"	rrd175359.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	10000	5.4	54000	D	53901	D		0	-16	0	0																					"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380399	3	1304623	204	000118143107062053	"2007-10-12 16:53:01"	rrd175018.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	1100	6.5	7150	D	63901	D		0	-2	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380399	3	1304623	203	000118143107061742	"2007-10-10 18:07:31"	rrd174844.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	S	0	2900	6.5	18850	D	65001	D		0	-4	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380399	3	1304623	205	000118143107061466	"2007-10-09 14:45:51"	rrd174732.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common Stock"	2007-10-05	S	0	10000	6.2	62000	D	67901	D		0	-13	0	0																					"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380399	3	1304623	202	000118143107060493	"2007-10-03 15:13:55"	rrd174135.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	5000	7.3676	36838	A	96264	D		0	5	0	0																					"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380399	3	1304623	200	000118143107060475	"2007-10-03 15:01:21"	rrd174257.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	18363	6.14451	112832	D	77901	D		1	-19	0	0																					"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1389963	2	1304623	248	000110465907064238	"2007-08-22 15:31:48"	a4.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	1300	6.91462	8989	A	20932	D		0	7	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Ingato Vincent Michael"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380384	3	1304623	243	000110465907058380	"2007-08-02 16:44:29"	a4a.xml	4/A	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	1000	13.77	13770	A	26445	D		0	4	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Mumford Lisa"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	1	0	1	"Chief Accounting Officer"	"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380384	3	1304623	247	000110465907058300	"2007-08-02 15:06:55"	a4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	1000	6.69	6690	A	27445	D		0	4	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Mumford Lisa"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	1	0	1	"Chief Accounting Officer"	"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380378	3	1304623	245	000110465907058165	"2007-08-02 10:02:30"	a4.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	1000	6.314	6314	A	55081	D		0	2	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Rothman James"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1389976	4	1304623	242	000110465907057919	"2007-08-01 16:31:05"	a4.xml	4	2006-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	5000	6.186	30930	A	8445	D		0	145	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Willkomm Adam Richard"	"309 E. 49Th Street"	"Apt. 1B"	"New York"	NY	10017		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393333	2	1304623	246	000110465907057916	"2007-08-01 16:25:59"	a4.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	42000	6.6196	278023	A	64500	D		0	187	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Hill Peter Jon"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	136	1380380	3	1304623	236	000110465907048133	"2007-06-18 06:01:57"	a4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	2000	14.7805	29561	A	50000	D		0	4	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Pimbley Joseph"	"1 Hollis Lane"		Croton-On-Hudson	NY	10520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380399	3	1304623	239	000110465907042213	"2007-05-22 20:14:39"	a4.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	28899	0	0	A	91264	D		0	46	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Tomljanovic William"	"6 Little Falls Way"		"Scotch Plains"	NJ	07076		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380380	3	1304623	240	000110465907040722	"2007-05-16 19:54:50"	a4.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	1000	14.3	14300	A	48000	D		0	2	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Pimbley Joseph"	"1 Hollis Lane"		Croton-On-Hudson	NY	10520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	2	1304623	233	000110465907018558	"2007-03-13 13:46:42"	a4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	1000	13.77	13770	A	26445	D		0	4	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Mumford Lisa"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1389976	1	1304623	235	000110465907018526	"2007-03-13 12:33:39"	a4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	500	13.77	6885	A	3445	D		0	17	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Willkomm Adam Richard"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1389976	1	1304623	230	000110465907015852	"2007-03-02 12:30:18"	a4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	500	14.856	7428	A	2945	D		0	20	0	0																C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Willkomm Adam Richard"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380435	1	1304623	232	000110465907013604	"2007-02-23 20:56:02"	a4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	36480	10.225	373008	A	4753	D		0	-115	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Smith Robert M"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380435	1	1304623	232	000110465907013604	"2007-02-23 20:56:02"	a4.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	36480	15.8495	578190	D	4753	D		1	-88	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Smith Robert M"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380380	3	1304623	231	000110465907012756	"2007-02-21 17:02:11"	a4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	2000	15.5205	31041	A	47000	D		0	4	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6351	0		0000-00-00	63	h	"Pimbley Joseph"	"1 Hollis Lane"		Croton-On-Hudson	NY	10520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
