sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	918697	13	1320414	1	000141588924010655	"2024-04-10 16:44:33"	form4-04102024_080427.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	50000	29.9	1495000	D	12614718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924007517	"2024-03-11 16:43:31"	form4-03112024_080324.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	50000	28.3	1415000	D	12664718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924003184	"2024-02-09 16:34:03"	form4-02092024_090254.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	50000	26	1300000	D	12714718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924000855	"2024-01-09 16:42:12"	form4-01092024_090101.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	100000	26.63	2663000	D	12764718	D	"By the Robert A. Ortenzio Descendants Tr"	0	-1	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923016490	"2023-12-14 16:57:20"	form4-12142023_091215.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	100000	25	2500000	D	12864718	D	"By the Robert A. Ortenzio Descendants Tr"	0	-1	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923013143	"2023-09-11 16:01:24"	form4-09112023_080918.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	50000	26.82	1341000	D	12964718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923011985	"2023-08-09 17:40:55"	form4-08092023_090849.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	50000	29.52	1476000	D	13014718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923011033	"2023-07-11 18:43:08"	form4-07112023_100704.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	50000	30.36	1518000	D	12814718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923010489	"2023-06-30 17:27:13"	form4-06302023_090607.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	100000	32	3200000	D	12864718	I	"By the Robert A. Ortenzio Descendants Tr"	0	-1	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923010169	"2023-06-22 18:00:06"	form4-06222023_060601.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	33967	30	1019010	D	12964718	I	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923009516	"2023-06-09 17:13:01"	form4-06092023_090658.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	50000	28.63	1431500	D	12998685	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588923007696	"2023-05-09 18:28:53"	form4-05092023_100544.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	166033	29.7639	4941783	D	13048685	M	"By the Robert A. Ortenzio Descendants Tr"	0	-1	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	9	1320414	1	000117911021003298	"2021-03-12 08:56:28"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	24963	34.02	849241	D	13273363	M	"By the Robert A. Ortenzio Descendants Tr"	0	0	0	0																C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Exec. COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	9	1320414	1	000117911021003221	"2021-03-10 17:27:16"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	248541	34	8450394	D	13298326	M	"By the Robert A. Ortenzio Descendants Tr"	1	-2	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Exec. COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	9	1320414	1	000117911021002909	"2021-03-04 18:13:07"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	26496	34	900864	D	13546867	M	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Exec. COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	9	1320414	1	000117911021002446	"2021-03-01 17:34:01"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	300000	32.5084	9752531	D	13573363	M	"By the Robert A. Ortenzio Descendants Tr"	1	-2	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Exec. COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
