sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1250469	7	1111928	1	000111192823000002	"2023-01-13 16:07:21"	wf-form4_167364402644339.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	5000	60.11	300550	A	31298	D		0	19	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"C/O Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1250469	5	1111928	1	000111192821000063	"2021-03-10 16:11:30"	wf-form4_161541065442082.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	8000	59.5625	476500	A	22432	D		1	55	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1250469	5	1111928	1	000111192821000063	"2021-03-10 16:11:30"	wf-form4_161541065442082.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	8000	206.632	1653055	D	22432	D		1	-26	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1250469	4	1111928	1	000111192820000082	"2020-05-08 16:06:09"	wf-form4_158896835177987.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	8000	57.4275	459420	A	20564	D		0	64	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1250469	4	1111928	1	000111192820000082	"2020-05-08 16:06:09"	wf-form4_158896835177987.xml	4	2020-05-07	0	1	0	000000000000000000	2	"Common Stock"	2020-05-07	S	0	8000	147.174	1177388	D	20564	D		0	-28	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1250469	4	1111928	1	000111192820000024	"2020-02-21 16:18:02"	wf-form4_158231986508739.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	M	0	4066	46.1459	187629	A	22730	D		0	22	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1250469	4	1111928	1	000111192820000024	"2020-02-21 16:18:02"	wf-form4_158231986508739.xml	4	2020-02-19	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	4066	142.542	579575	D	22730	D		0	-15	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Stukalin Felix I"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1250469	2	1076930	4	000133139208000010	"2008-07-16 11:29:11"	primary_doc.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock"	2008-07-11	M	0	6735	3.712	25000	A	71395	D		0	10	434	0	-2	-1	1	8	-47	-85	-89	-23	-36	-37	-37	-39	-41	-53	-37	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"							0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	2	1076930	4	000125046907000004	"2007-06-04 15:40:58"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	20000	8.35	167000	A	75660	D		0	36	526	0	-2	-2	-2	-9	-8	-12	-27	6	6	4	3	17	19	13	37	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"							0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	2	1076930	4	000125046907000004	"2007-06-04 15:40:58"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	20000	10.7071	214142	D	75660	D		0	-21	526	0	-2	-2	-2	-9	-8	-12	-27	6	6	4	3	17	19	13	37	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"							0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	2	1076930	4	000125046907000003	"2007-02-15 14:34:34"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	10000	8.93	89300	A	0	D		0	-100	669	0	1	0	0	1	9	4	-12	0	10	8	-1	2	12	-25	-3	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"							0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	2	1076930	4	000125046907000003	"2007-02-15 14:34:34"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	10000	9.13	91300	D	0	D		0	-100	669	0	1	0	0	1	9	4	-12	0	10	8	-1	2	12	-25	-3	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"							0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	3	1076930	1	000125046904000002	"2004-07-02 12:20:25"	edgar.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	5000	4.63	23150	A	0	D		0	-100	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"	"39 Manning Road"		Billerica	MA	01821		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	3	1076930	1	000125046904000002	"2004-07-02 12:20:25"	edgar.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	S	0	5000	16.55	82750	D	0	D		0	-100	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"	"39 Manning Road"		Billerica	MA	01821		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	1	1076930	1	000125046904000001	"2004-06-28 10:54:10"	edgar.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Common Stock"	2004-06-24	M	0	5000	4.63	23150	A	0	D		0	-100	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"	"39 Manning Road"		Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250469	1	1076930	1	000125046904000001	"2004-06-28 10:54:10"	edgar.xml	4	2004-06-24	0	1	0	000000000000000000	1	"Common Stock"	2004-06-24	S	0	5000	16.1	80500	D	0	D		0	-100	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Stukalin Felix I"	"39 Manning Road"		Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
