sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1679599	3	59527	1	000141588924006701	"2024-03-05 16:34:24"	form4-03052024_040321.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Shares"	2024-03-01	M	0	3954	90.7	358628	A	18971	D	"by 401(k)"	0	26	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588924006701	"2024-03-05 16:34:24"	form4-03052024_040321.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Shares"	2024-03-01	S	0	3954	253.89	1003883	D	18971	D	"by 401(k)"	0	-17	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588923015025	"2023-11-13 16:30:39"	form4-11132023_041111.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Shares"	2023-11-10	M	0	4290	85.3	365937	A	16981	D	"by 401(k)"	0	34	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588923015025	"2023-11-13 16:30:39"	form4-11132023_041111.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Shares"	2023-11-10	S	0	4290	184.862	793058	D	16981	D	"by 401(k)"	0	-20	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919123029055	"2023-05-12 16:30:29"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Shares"	2023-05-12	M	0	3505	58.14	203781	A	16975	D	"by 401(k)"	0	26	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919123029055	"2023-05-12 16:30:29"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Shares"	2023-05-12	S	0	3505	168.104	589203	D	16975	D	"by 401(k)"	0	-17	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919122057551	"2022-11-17 16:30:37"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Shares"	2022-11-15	M	0	2620	69.67	182535	A	15403	D	"by 401(k)"	0	20	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919122057551	"2022-11-17 16:30:37"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Shares"	2022-11-15	S	0	2620	149.285	391125	D	15403	D	"by 401(k)"	0	-15	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919121051110	"2021-08-12 16:30:36"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Shares"	2021-08-11	M	0	2530	71.3	180389	A	13515	D	"by 401(k)"	0	23	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919121051110	"2021-08-12 16:30:36"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Shares"	2021-08-11	S	0	2530	142.72	361082	D	13515	D	"by 401(k)"	0	-16	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919120048652	"2020-08-28 17:00:09"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Shares"	2020-08-27	S	0	5000	97.64	488200	D	11948	D	"by 401(k)"	0	-30	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919120046627	"2020-08-13 17:00:18"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Shares"	2020-08-11	M	0	2850	47.91	136544	A	16948	D	"by 401(k)"	0	20	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919120046627	"2020-08-13 17:00:18"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Shares"	2020-08-11	S	0	2850	97.71	278474	D	16948	D	"by 401(k)"	0	-14	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000120919119060220	"2019-12-12 16:31:37"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	1	"Common Shares"	2019-12-10	S	0	1569	92.95	145883	D	13974	I	"by 401(k)"	0	-10	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	1	59527	1	000120919117052571	"2017-09-13 15:57:40"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Shares"	2017-09-11	M	0	3080	35.55	109494	A	27135	D	"by 401(k)"	0	13	0	0																C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, CIO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	1	59527	1	000120919117052571	"2017-09-13 15:57:40"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Shaes"	2017-09-11	S	0	3080	88.5474	272726	D	27135	D	"by 401(k)"	0	-10	0	0																C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, CIO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
