sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	946529	2	913590	1	000094652906000004	"2006-03-15 09:22:07"	primary_doc.xml	4	2006-03-10	1	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	143059	4.05615	580269	D	1928195	B	"By Partnership"	1	-7	0	0																					"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652906000003	"2006-03-10 15:05:49"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	143960	3.77078	542842	D	2071254	B	"By Partnership"	1	-6	0	0																					"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652906000002	"2006-03-08 11:05:17"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	105000	5.42574	569703	D	4483528	B	"By Partnership"	1	-2	0	0																					"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652906000001	"2006-02-28 19:13:58"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	300000	3.21301	963902	D	2320214	B	"By Partnership"	1	-11	0	0																					"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652905000002	"2005-12-09 15:11:18"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	100000	2.88811	288811	D	2620214	I	"By Partnership"	0	-4	0	0																C		0	0000		"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652904000011	"2004-09-28 10:36:27"	primary_doc.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	27951	5.01159	140079	D	2720214	I	"By Partnership"	0	-1	0	0																C		0	0000		"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652904000010	"2004-09-22 15:32:40"	primary_doc.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	16900	5.34793	90380	D	2748165	I	"By Partnership"	0	-1	0	0																C		0	0000		"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652904000009	"2004-09-20 14:47:42"	primary_doc.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	53800	5.61011	301824	D	2765065	I	"By Partnership"	1	-2	0	0																C		0	0000		"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652904000007	"2004-01-22 18:31:43"	primary_doc.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	12090	14.1	170469	D	2818865	I	"By Partnership"	0	0	0																	C		0	0000		"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	946529	2	913590	1	000094652904000006	"2004-01-21 15:49:07"	primary_doc.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	300	14.12	4236	D	2830955	I	"By Partnership"	0	0	0	0																C		0	0000		"Cellstar Corp"	CLST	5065	752479727	DE	0004-11-30	50	f	"Goldfield Alan H"	"1851 Turbeville Road"		Denton	TX	76205		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
