sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1288050	7	1562476	2	000095014224001436	"2024-05-28 16:04:42"	es240486779_4-mariucci.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4042	0	0	A	70035	D	"By Anne Mariucci Family Trust"	0	6	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	115	1288050	14	1981599	1	000106299324008645	"2024-04-22 16:48:46"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	71400	21	1499400	A	71400	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Mariucci Anne L"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1288050	10	1705873	3	000156218024001604	"2024-02-21 21:42:42"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	16816	0	0	A	114994	D		0	17	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	18	1288050	7	1562476	2	000095014223001736	"2023-06-16 15:45:54"	es230370870_4-mariucci.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	9960	25.1	249996	A	65993	D	"By Anne Mariucci Family Trust"	0	18	0	0																					"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1288050	7	1562476	2	000095014223001564	"2023-05-30 19:45:03"	es230364319_4-mariucci.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	5781	0	0	A	56033	D	"By Anne Mariucci Family Trust"	0	12	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
6	30	1288050	10	1705873	3	000156218023001726	"2023-02-22 21:38:02"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	16854	0	0	A	98178	D		0	21	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	18	1288050	7	1562476	2	000095014222001753	"2022-05-27 16:53:21"	es220254596_4-mariucci.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	4739	0	0	A	50252	D	"By Anne Mariucci Family Trust"	0	10	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
6	30	1288050	10	1705873	3	000156218022002381	"2022-03-04 20:58:00"	primarydocument.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	f	24490	0	0	A	81324	D		0	43	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	18	1288050	7	1562476	1	000095014221001818	"2021-05-28 21:22:27"	es210156111_4-mariucci.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	7224	0	0	A	45513	D	"By Anne Mariucci Family Trust"	0	19	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
6	30	1288050	10	1705873	3	000156218021001835	"2021-03-02 21:15:38"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	23548	0	0	A	56834	D		0	71	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
