sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1105497	7	1537028	1	000089924322039222	"2022-12-22 17:00:21"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	60089	2.96423	178118	D	0	I	"See footnotes"	1	-100	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1514334	5	1537028	1	000089924322039221	"2022-12-22 17:00:16"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	253794	2.96423	752305	D	1701000	I	"See footnotes"	1	-13	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Partners, L.P."	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	7	1537028	1	000089924322039177	"2022-12-21 17:00:18"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	15060	3.02	45481	D	60089	I	"See footnotes"	0	-20	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1514334	5	1537028	1	000089924322039176	"2022-12-21 17:00:12"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	63607	3.02	192093	D	1954794	I	"See footnotes"	0	-3	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Partners, L.P."	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	7	1537028	1	000089924322038613	"2022-12-15 16:44:35"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2425	3.18575	7725	D	75149	I	"See footnotes"	1	-3	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1514334	5	1537028	1	000089924322038599	"2022-12-15 16:27:20"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	10242	3.18575	32628	D	2018401	I	"See footnotes"	1	-1	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Partners, L.P."	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000019	"2022-11-07 19:45:12"	primary_doc.xml	4	2022-11-04	1	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	90000	3.7325	335925	D	1247259	D		0	-7	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000018	"2022-11-07 19:35:40"	primary_doc.xml	4	2022-11-04	1	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	120000	3.88438	466125	D	1337259	D		0	-8	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000017	"2022-10-28 17:46:04"	primary_doc.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	57500	3.80913	219025	D	1457259	D		0	-4	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000015	"2022-10-20 18:45:42"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	35241	3.08533	108730	D	1514759	D		0	-2	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
