sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1839914	2	729580	1	000143774923034525	"2023-12-15 13:03:47"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	200	62.17	12434	A	39142	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	2	729580	1	000143774923025873	"2023-09-14 15:03:14"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	300	45.94	13782	A	38912	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000143774923017645	"2023-06-16 13:22:50"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	P	0	200	56.0974	11219	A	38604	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761923004978	"2023-03-14 08:48:53"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	400	32.5	13000	A	38229	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761922021632	"2022-12-15 14:13:28"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	2	"Class B Common Stock"	2022-12-15	P	0	250	33.5992	8400	A	37812	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761922017115	"2022-09-07 14:46:37"	doc1.xml	4	2022-09-06	0	0	0	000000000000000000	2	"Class B Common Stock"	2022-09-06	P	0	500	25.75	12875	A	17565	D	"by 401(k) plan"	0	3	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761922012817	"2022-06-14 12:55:34"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	2	"Class B Common Stock"	2022-06-13	P	0	250	15.5	3875	A	16955	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761922006824	"2022-03-11 19:58:17"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Class B Common Stock"	2022-03-11	P	0	1000	17.77	17770	A	16000	D		0	7	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761921022183	"2021-12-16 15:28:44"	doc1.xml	4	2021-12-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2021-12-14	P	0	1500	11.93	17895	A	15000	D		1	11	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761921021413	"2021-12-02 07:54:23"	doc1.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	P	0	893	12.8348	11462	A	13500	D		0	7	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
