sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1430476	7	47111	2	000112760222027174	"2022-12-09 16:05:42"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	2500	237.601	594002	D	13757	D		0	-15	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1430476	7	47111	2	000112760219019765	"2019-05-24 09:04:08"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	5000	130.43	652150	D	10014	D		0	-33	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1430476	5	55785	2	000122520819002141	"2019-02-11 12:18:22"	doc4.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	6122	115.11	704703	D	6827	D	"401(k) and Profit Sharing Plan"	0	-47	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520818012678	"2018-08-16 15:20:56"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	6445	117.34	756256	D	12740	D	"401(k) and Profit Sharing Plan"	0	-34	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1430476	2	47111	2	000112760217020178	"2017-06-02 08:29:54"	form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	7000	115.837	810859	D	10102	D		0	-41	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1430476	5	55785	2	000122520817004176	"2017-02-22 17:46:01"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	36320	131.67	4782254	D	5663	D	"401(k) and Profit Sharing Plan"	0	-87	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520816037568	"2016-08-08 13:02:34"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	3080	130	400400	D	11458	D	"401(k) and Profit Sharing Plan"	0	-21	32767	0	0	0	0	0	-12	-5		-1	-1	-4	-1	2	2	14	34	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520816027530	"2016-02-23 15:37:38"	doc4.xml	4	2016-02-20	0	0	0	000000000000000000	2	"Common Stock"	2016-02-22	S	0	6524	130.931	854194	D	14188	D	"401(k) and Profit Sharing Plan"	0	-31	32767	0	0	1	-1	2	-3	-2	6	1	1	2	5	9	17	22	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520815010316	"2015-04-23 16:30:39"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	7130	112	798560	D	6625	D	"401(k) and Profit Sharing Plan"	0	-52	32767	0	0	0	-1	0	1	7	22	5	5	5	7	-4	10	11	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520814023067	"2014-11-12 06:25:50"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	8249	113.196	933753	D	6049	D	"401(k) and Profit Sharing Plan"	0	-58	32767	0	0	1	0	1	-2	0	9	0	3	5	11	10	8	13	52	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
