sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1430476	7	47111	2	000112760222027174	"2022-12-09 16:05:42"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	2500	237.601	594002	D	13757	D		0	-15	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1430476	7	47111	2	000112760219019765	"2019-05-24 09:04:08"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	5000	130.43	652150	D	10014	D		0	-33	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1430476	5	55785	2	000122520819004381	"2019-03-04 17:07:29"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	M	0	6340	0	0	A	16251	D	"401(k) and Profit Sharing Plan"	0	64	0																	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520819002141	"2019-02-11 12:18:22"	doc4.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	6122	115.11	704703	D	6827	D	"401(k) and Profit Sharing Plan"	0	-47	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520818012678	"2018-08-16 15:20:56"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	6445	117.34	756256	D	12740	D	"401(k) and Profit Sharing Plan"	0	-34	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1430476	2	47111	2	000112760217020178	"2017-06-02 08:29:54"	form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	7000	115.837	810859	D	10102	D		0	-41	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1430476	5	55785	2	000122520817004176	"2017-02-22 17:46:01"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	30325	98.9241	2999873	A	5663	D	"401(k) and Profit Sharing Plan"	0	-123	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520817004176	"2017-02-22 17:46:01"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	36320	131.67	4782254	D	5663	D	"401(k) and Profit Sharing Plan"	0	-87	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520816037568	"2016-08-08 13:02:34"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	3080	130	400400	D	11458	D	"401(k) and Profit Sharing Plan"	0	-21	32767	0	0	0	0	0	-12	-5		-1	-1	-4	-1	2	2	14	34	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520816027530	"2016-02-23 15:37:38"	doc4.xml	4	2016-02-20	0	0	0	000000000000000000	2	"Common Stock"	2016-02-22	S	0	6524	130.931	854194	D	14188	D	"401(k) and Profit Sharing Plan"	0	-31	32767	0	0	1	-1	2	-3	-2	6	1	1	2	5	9	17	22	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520816025575	"2016-02-03 07:53:57"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	22600	75.2203	1699979	A	23263	D	"401(k) and Profit Sharing Plan"	0	3408	32767	0	2	1	2	4	-1	4	-3	1	1	1	4	8	12	20	30	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520815011340	"2015-05-05 20:46:30"	doc4.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	10972	0	0	A	12990	D	"401(k) and Profit Sharing Plan"	0	544	32767	-1	0	0	0	0	7	11	19	0	-1	3	1	1	3	7	17	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520815010316	"2015-04-23 16:30:39"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	7130	112	798560	D	6625	D	"401(k) and Profit Sharing Plan"	0	-52	32767	0	0	0	-1	0	1	7	22	5	5	5	7	-4	10	11	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520814023067	"2014-11-12 06:25:50"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	10956	62.0706	680045	A	6049	D	"401(k) and Profit Sharing Plan"	0	-223	32767	0	0	1	0	1	-2	0	9	0	3	5	11	10	8	13	52	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520814023067	"2014-11-12 06:25:50"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	8249	113.196	933753	D	6049	D	"401(k) and Profit Sharing Plan"	0	-58	32767	0	0	1	0	1	-2	0	9	0	3	5	11	10	8	13	52	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520814006451	"2014-02-26 17:25:04"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	10465	110.674	1158207	D	3031	D	"401(k) and Profit Sharing Plan"	1	-78	32767	-1	0	0	2	3	3	2	9	0	1	4	5	3	17	21	66	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520814002669	"2014-01-29 16:40:52"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	30076	70.9295	2133276	A	7262	D	"401(k) and Profit Sharing Plan"	0	-132	32767	-2	1	1	-1	2	5	2	10	3	2	4	5	4	13	29	62	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520814002669	"2014-01-29 16:40:52"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	2	"Common Stock"	2014-01-28	S	0	37079	108.609	4027125	D	7262	D	"401(k) and Profit Sharing Plan"	0	-84	32767	-2	1	1	-1	2	5	2	10	3	2	4	5	4	13	29	62	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520813019096	"2013-09-04 16:58:04"	doc4.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	6849	0	0	A	14229	D	"401(k) and Profit Sharing Plan"	0	93	32767	1	0	0	2	2	16	19	20	0	-3	-6	-6	-4	-2	15	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520813010666	"2013-04-30 17:06:10"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	20251	62.4927	1265540	A	10234	D	"401(k) and Profit Sharing Plan"	1	-202	32767	0	0	0	1	-4	-4	4	11	0	2	4	11	20	22	36	72	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520813010666	"2013-04-30 17:06:10"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	20251	103.39	2093758	D	10234	D	"401(k) and Profit Sharing Plan"	1	-66	32767	0	0	0	1	-4	-4	4	11	0	2	4	11	20	22	36	72	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520813010316	"2013-04-24 16:34:25"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	0	7869	64.81	509990	A	10234	D	"401(k) and Profit Sharing Plan"	0	333	32767	-2	0	0	0	-1	-4	-3	8	4	4	8	12	22	23	45	73	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	5	55785	2	000122520813010316	"2013-04-24 16:34:25"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Common Stock"	2013-04-22	S	0	7869	105.119	827182	D	10234	D	"401(k) and Profit Sharing Plan"	0	-43	32767	-2	0	0	0	-1	-4	-3	8	4	4	8	12	22	23	45	73	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520813002690	"2013-02-01 14:26:13"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	28650	63.99	1833314	A	6807	D	"401(k) and Profit Sharing Plan"	0	-131	32767	0	1	0	2	6	18	12	26	3	3	5	4	9	4	30	50	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520813002690	"2013-02-01 14:26:13"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	28650	88.75	2542688	D	6807	D	"401(k) and Profit Sharing Plan"	0	-81	32767	0	1	0	2	6	18	12	26	3	3	5	4	9	4	30	50	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520812023249	"2012-11-15 16:26:21"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	18573	61.02	1133324	A	6743	D	"401(k) and Profit Sharing Plan"	0	-157	32767	0	1	1	3	2	10	27	35	1	1	-2	-3	2	7	23	47	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520812023249	"2012-11-15 16:26:21"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	18573	84.6503	1572210	D	6743	D	"401(k) and Profit Sharing Plan"	0	-73	32767	0	1	1	3	2	10	27	35	1	1	-2	-3	2	7	23	47	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520812022279	"2012-11-02 17:43:29"	doc4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	17600	83.446	1468649	D	6743	D	"401(k) and Profit Sharing Plan"	1	-72	32767	0	0	0	-1	3	8	27	34	1	-4	-3	-1	-3	9	25	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520812011838	"2012-05-10 16:41:27"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	11087	49.61	550026	A	24308	D	"401(k) and Profit Sharing Plan"	0	84	32767	0	0	0	0	3	5	6	35	2	1	6	8	12	16	22	38	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	6	55785	2	000122520812011838	"2012-05-10 16:41:27"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	S	0	11087	79	875873	D	24308	D	"401(k) and Profit Sharing Plan"	0	-31	32767	0	0	0	0	3	5	6	35	2	1	6	8	12	16	22	38	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres Global Brands, Inno CMO"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520812010342	"2012-04-27 12:08:45"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1546	0	0	A	24313	D	"401(k) and Profit Sharing Plan"	0	7	32767	0	0	-1	0	1	9	9	35	3	5	6	8	11	16	27	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520812002823	"2012-02-01 17:57:48"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	16629	49.61	824965	A	11511	D	"401(k) and Profit Sharing Plan"	0	-325	32767	1	0	0	0	0	10	23	30	-1	-3	-2	0	3	12	15	31	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520812002823	"2012-02-01 17:57:48"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	20829	71.3992	1487173	D	11511	D	"401(k) and Profit Sharing Plan"	0	-64	32767	1	0	0	0	0	10	23	30	-1	-3	-2	0	3	12	15	31	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520811012376	"2011-04-27 19:21:51"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	1546	0	0	A	15665	D	"401(k) and Profit Sharing Plan"	0	11	32767	0	1	1	3	4	4	9	26	-2	-1	-1	2	0	0	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520810011103	"2010-04-27 18:40:43"	doc4.xml	4	2010-04-25	0	1	0	000000000000000000	1	"Common Stock"	2010-04-25	M	0	1545	0	0	A	12312	D	"401(k) and Profit Sharing Plan"	0	14	32767	0	0	0	1	0	7	12	10	-3	-1	-2	1	2	-1	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520810003038	"2010-02-02 14:32:15"	doc4.xml	4	2010-01-31	0	1	0	000000000000000000	0	"Common Stock"	2010-01-31	M	0	5515	0	0	A	9828	D	"401(k) and Profit Sharing Plan"	0	128	32767	0	2	1	-1	2	4	12	14	0	-3	-5	-7	-3	4	21	-2	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430476	1	55785	2	000122520809002492	"2009-02-02 17:13:05"	doc4.xml	4	2009-01-31	0	1	0	000000000000000000	0	"Common Stock"	2009-01-31	M	0	5000	0	0	A	3622			0	-363	32767	-1	1	1	1	-9	-1	17	22														"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Palmer Anthony J."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
