sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1913722	2	803649	3	000080364924000027	"2024-03-06 16:14:11"	wk-form4_1709759636.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-06	S	0	2409	18.71	45072	D	2305	D		0	-51	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Levy Andrew"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201466	11	803649	3	000080364924000020	"2024-02-08 16:19:03"	wk-form4_1707427124.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-06	M	0	57773	0	0	A	1108883	D	"See footnote"	0	5	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Helfand David"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608764	4	803649	3	000080364924000019	"2024-02-08 16:18:15"	wk-form4_1707427075.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-06	M	0	18676	0	0	A	192543	I	"See footnote"	0	11	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Shifrin Orrin S"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608852	4	803649	3	000080364924000018	"2024-02-08 16:17:31"	wk-form4_1707427040.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-06	M	0	30611	0	0	A	445834	I	"See footnote"	0	7	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Weinberg David S"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1850352	3	803649	3	000080364924000017	"2024-02-08 16:16:52"	wk-form4_1707426994.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-06	M	0	4441	0	0	A	92525	I	"See footnote,By LLC"	0	5	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Griffiths William H"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1913722	2	803649	3	000080364924000016	"2024-02-08 16:16:04"	wk-form4_1707426955.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-06	M	0	307	0	0	A	4714	D		0	7	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Levy Andrew"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608764	3	803649	3	000080364923000077	"2023-08-10 19:24:59"	wk-form4_1691709887.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-08-10	S	0	50000	19.26	963000	D	158466	I	"See footnote"	0	-24	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Shifrin Orrin S"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201466	7	803649	3	000080364923000028	"2023-02-08 16:53:20"	wf-form4_167589317983391.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-02-07	M	0	29508	0	0	A	996273	D	"See footnote"	0	3	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Helfand David"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	27	803649	3	000080364923000027	"2023-02-08 16:52:25"	wf-form4_167589312652694.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-02-07	M	0	19343	0	0	A	3409416	I	"See footnote"	0	1	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Zell Samuel"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608764	3	803649	3	000080364923000026	"2023-02-08 16:51:15"	wf-form4_167589305492432.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-02-07	M	0	9539	0	0	A	208466	I	"See footnote"	0	5	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Shifrin Orrin S"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
