sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1054959	8	24090	1	000120919116114072	"2016-04-13 11:29:48"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2016-04-13	P	0	1331	7.48	9957	A	675017	D	"Trustee for Spouse,Trustee for Children"	0	0	435	0	10	3	7	0	7	11		6	0	10	6	10	-4	26	16	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	8	24090	1	000120919116098405	"2016-02-16 09:40:49"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2016-02-03	P	0	1551	6.42	9959	A	672341	D	"Trustee for Spouse,Trustee for Children"	0	0	628	0	5	15	11	8	11	47	42	5	3	-4	-12	-22	9	-10	3	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	9	24090	1	000120919114035385	"2014-05-20 10:15:44"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2014-05-16	P	0	10000	6.12	61200	A	642967	D	"Joint with Spouse,Trustee for Spouse,Tru"	0	2	591	0	-1	-4	8	13	13	17	-13	6	2	-2	-8	-5	-26	1	-25	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	9	24090	1	000120919113030337	"2013-06-04 09:32:09"	doc4.xml	4	2013-01-25	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2013-05-31	P	0	10000	6.15	61500	A	747264	D	"Joint with Spouse,Trustee for Spouse,Tru"	0	1	483	0	-3	-3	6	-5	18	38	3	3	4	1	-6	-33	-37	-21	-8	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	9	24090	1	000120919111047744	"2011-09-13 17:20:54"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2011-09-09	P	0	7000	6.10286	42720	A	861515	M	"Trustee for Children,Joint with Spouse,T"	0	1	573	2	3	3	4	8	36	60	56	-4	-6	-1	-9	-2	-12	-8	-6	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	9	24090	1	000120919111045158	"2011-08-22 14:13:28"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2011-08-18	P	0	5000	6.3	31500	A	853893	D	"Joint with Spouse,Trustee for Spouse,Tru"	0	1	655	0	5	13	8	5	29	83	58	-6	-3	-12	-12	-7	-15	-8	-8	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	9	24090	1	000120919111035632	"2011-06-21 09:10:58"	doc4.xml	4	2011-01-07	0	0	0	000000000000000000	6	"Citizens, Inc. Class A Common Stock"	2011-06-17	P	0	1800	6.295	11331	A	847740	M	"Trustee for Children,Joint with Spouse,T"	0	0	664	0	4	-1	4	6	4	40	48	4	1	-6	-8	-11	-13	-7	-3	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	9	24090	1	000120919108004635	"2008-01-22 09:51:48"	doc4.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2008-01-18	P	0	10000	5.51	55100	A	871580	D	"Joint with Spouse,Trustee for Spouse,Tru"	0	1	910	0	7	12	7	23	38	26	39	1	1	-8	-12	-32	-12	-23	4	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"400 East Anderson Lane"		Austin	TX	78752		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	4	24090	1	000120919104059917	"2004-12-30 16:14:38"	doc4.xml	4	2004-12-28	0	0	1	000000000000000000	1	"Class A Common Stock"	2004-12-28	P	0	1095	6.39092	7000	A	41713	M	"Joint tenant with spouse,Trustee for spo"	0	3	265	0	1	1	-7	-11	-9	-2	-7	0	1	2	12	12	-18	-32	-9	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"5602 Painted Valley Dr"		Austin	TX	78759-5526		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1054959	3	24090	1	000100547704002758	"2004-07-26 16:15:29"	edgar123.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Citizens, Inc."	2004-07-26	P	0	5000	28692	143460000	A	422428	D		0	1	510	3	2	2	-1	-2	1	5	31	-12	-21	-31	-28	-32	-42	-22	-46	C		0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Riley Rick D"	"5602 Painted Valley Dr"		Austin	TX	78714-9151		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
