sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1619710	3	1611052	1	000095017023070756	"2023-12-15 16:19:52"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	25144	58.5108	1471196	D	35882913	M	"By ICONIQ Strategic Partners II-B, L.P.,"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	3	1611052	1	000095017023070042	"2023-12-13 16:16:08"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	30526	59.5728	1818519	D	36009968	M	"By ICONIQ Strategic Partners II-B, L.P.,"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	3	1611052	1	000095017023069133	"2023-12-08 18:42:16"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	36264	60.9839	2211520	D	36040494	M	"By ICONIQ Strategic Partners II-B, L.P.,"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1569345	1	000089924322002120	"2022-01-18 16:15:11"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	323465	16.0926	5205391	D	25208825	M	"By ICONIQ Strategic Partners II-B, L.P.,"	1	-1	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1569345	1	000120919121043870	"2021-06-29 21:13:44"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-25	P	0	606518	16	9704288	A	606518	M	"By ICONIQ Strategic Partners II-B, L.P.,"	0	32767	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1561550	1	000089924320033088	"2020-12-08 21:49:07"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	12	"Class A Common Stock"	2020-12-08	S	0	1438	98.2365	141264	D	1878848	D		0	0	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	1	1517413	1	000089924320008970	"2020-03-19 14:05:02"	doc4.xml	4	2019-11-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-13	S	0	850000	21.58	18343000	D	1139338	I	"See Footnotes"	0	-43	0	0																C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Strategic Partners"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1561550	1	000089924319024285	"2019-09-25 21:20:22"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	P	0	525000	27	14175000	A	325500	D		0	-263	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	2	1561550	1	000089924319024284	"2019-09-25 21:17:50"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	P	0	525000	27	14175000	A	325500	D		0	-263	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619710	1	1689923	1	000089924317009598	"2017-04-05 20:28:39"	doc4a.xml	4/A	2017-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-29	P	0	675000	14	9450000	A	296382	D		0	-178	22835	1	3	3	5	12				6	3							C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Iconiq Strategic Partners Ii, L.P."	"C/o Iconiq Strategic Partners"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
