sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1661680	5	1078207	2	000107820722000111	"2022-05-31 17:36:26"	wf-form4_165403296794901.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	8178	2.1585	17652	D	16500	D		0	-33	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820722000055	"2022-03-11 16:12:13"	wf-form4_164703310403466.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	8261	4.8612	40158	D	16500	D		0	-33	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1783246	2	1078207	2	000107820722000024	"2022-02-24 17:05:10"	wf-form4_164574023982713.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	8800	4.7937	42185	D	103	D		0	-99	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Jones Sarah Anne"	"C/O Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820721000168	"2021-09-01 19:43:21"	wf-form4_163053978340632.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	227388	11.4814	2610740	D	175223	D		1	-56	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	4	1078207	2	000107820721000135	"2021-06-10 14:48:06"	wf-form4_162335087191300.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	10000	18	180000	D	54077	D	"By Trust"	0	-16	0	0																					"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1422225	4	1078207	2	000107820721000133	"2021-06-02 12:35:45"	wf-form4_162265173372433.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	10000	18.13	181300	D	69077	D		0	-13	0	0																					"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Horn Richard A"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1600732	6	1078207	2	000107820721000128	"2021-05-28 16:11:33"	wf-form4_162223266361559.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	4993	17.5048	87401	D	5876	D		0	-46	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Collins Jeffery Lynn"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Intr., Comm. Specialty"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	4	1078207	2	000107820721000121	"2021-05-19 16:32:05"	wf-form4_162145629731741.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	16964	18.1872	308528	D	2608	D		0	-87	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820721000116	"2021-05-17 17:13:39"	wf-form4_162128599109290.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	8095	17.48	141501	D	12636	D		0	-39	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1600732	6	1078207	2	000107820721000101	"2021-05-17 14:01:25"	wf-form4_162127446459806.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	10000	16.1988	161988	D	10869	D		0	-48	0	0																					"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Collins Jeffery Lynn"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Intr., Comm. Specialty"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
