sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1376179	5	1418819	13	000120919123013707	"2023-02-28 16:47:44"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	10036	61.03	612497	D	227269	D	"By Thomas C. Canfield 2017 GRAT"	0	-4	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
22	70	1376179	8	1498710	1	000149871022000097	"2022-02-17 16:29:10"	wf-form4_164513333469863.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	12349	27.44	338857	D	75151	D		0	-14	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871021000034	"2021-02-23 16:19:08"	wf-form4_161411511691995.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-02-19	S	0	5000	35.17	175850	D	79841	D	GRAT	0	-6	0																	C	B	0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	93	1376179	5	1418819	13	000120919121012478	"2021-02-19 17:31:55"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	8127	46.96	381644	D	225614	D		0	-3	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919120044892	"2020-08-04 19:26:44"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	12000	28.1973	338368	D	228938	D		0	-5	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919118045857	"2018-08-08 17:02:16"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	12500	19.3032	241290	D	212499	D		0	-6	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
22	70	1376179	8	1498710	1	000149871016000372	"2016-12-01 17:12:49"	wf-form4_148063035453503.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	2800	54.91	153748	D	50887	D		0	-5	32767	-1	2	2	6	5	-5			3	3	12	18	39	27	45	-31	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871014000179	"2014-12-02 17:16:41"	wf-form4_141755859091377.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	2500	83.2	208000	D	29641	D		0	-8	32767	1	0	0	4	-7	-6	-19	-53	5	7	2	37	11	35	76	378	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871014000165	"2014-11-12 16:28:08"	wf-form4_141582767768831.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	2500	78.59	196475	D	32141	D		0	-7	32767	-1	0	0	-3	-12	2	-13	-55	1	8	26	18	14	41	81	360	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871014000122	"2014-08-15 17:33:28"	wf-form4_140813839819452.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	5000	69.28	346400	D	34641	D		0	-13	32767	0	4	4	3	-1	13	14	-13	2	8	2	8	26	49	119	254	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
