sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1181218	5	1326801	3038	000095010324006858	"2024-05-17 20:21:16"	dp211233_4-kimmitt.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1843	0	0	A	11375	D		0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	5	1326801	3038	000095010324002466	"2024-02-20 18:49:28"	dp206766_4-kimmitt.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	301	0	0	A	9532	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	5	1326801	3038	000095010323016456	"2023-11-17 19:13:47"	dp202829_4-kimmitt.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	301	0	0	A	9231	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	5	1326801	3038	000095010323012239	"2023-08-17 18:38:52"	dp198575_4-kimmitt.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	301	0	0	A	8930	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	5	1326801	3038	000095010323007436	"2023-05-17 21:29:23"	dp193805_4-kimmitt.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	2199	0	0	A	8629	D		0	34	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	4	1326801	3038	000095010323002605	"2023-02-17 19:13:31"	dp189028_4-kimmitt.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	301	0	0	A	6430	D		0	5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	4	1326801	3038	000095010322019871	"2022-11-17 21:15:06"	dp184475_4-kimmitt.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	301	0	0	A	6129	D		0	5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	4	1326801	3038	000095010322014148	"2022-08-17 21:08:01"	dp178736_4-kimmitt.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	301	0	0	A	5828	D		0	5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	4	1326801	3037	000095010322008714	"2022-05-17 21:38:15"	dp173357_4-kimmitt.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	1484	0	0	A	5527	D		0	37	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181218	4	1326801	3037	000095010322002782	"2022-02-17 19:56:00"	dp167271_4-kimmitt.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	301	0	0	A	4043	D		0	8	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
