sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1484758	1	822662	2	000112760218015307	"2018-04-26 13:10:16"	form4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-04-25	P	0	500	23.2641	11632	A	11248	I	"By spouse"	0	5	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760218002458	"2018-01-25 14:23:06"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2018-01-23	S	0	2365	24.0157	56797	D	10317	D	"By spouse"	0	-19	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760218002458	"2018-01-25 14:23:06"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2018-01-23	M	0	3333	16.82	56061	A	10317	D	"By spouse"	0	48	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760217002571	"2017-01-27 13:19:28"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2017-01-27	S	0	5334	24.4628	130485	D	8430	D	"By spouse"	0	-39	3181	0	-2	-3	-3	1	-4			-2	6	3	1	29	36	55	62	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760217002571	"2017-01-27 13:19:28"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-01-27	M	0	5334	17.0039	90699	A	8430	D	"By spouse"	0	172	3181	0	-2	-3	-3	1	-4			-2	6	3	1	29	36	55	62	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760216065453	"2016-10-28 10:30:12"	form4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-10-27	S	0	12000	18.474	221688	D	7728	D	"By spouse"	0	-61	1041	0	-3	-2	6	21	25	23		-2	3	2	3	8	16	-14	29	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760216065323	"2016-10-27 09:01:16"	form4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2016-10-25	M	0	7334	16.1328	118318	A	32658	D	"By spouse"	0	29	997	0	1	-2	7	26	27	23		2	2	1	2	6	14	-9	32	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760216065323	"2016-10-27 09:01:16"	form4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-10-25	S	0	12930	18.5293	239584	D	32658	D	"By spouse"	0	-28	997	0	1	-2	7	26	27	23		2	2	1	2	6	14	-9	32	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760215003384	"2015-01-30 11:45:20"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2015-01-29	M	0	3333	6.15	20498	A	24170	D	"By spouse"	0	16	688	0	-3	0	2	0	7	22	2	4	4	0	3	5	12	16	53	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760215003384	"2015-01-30 11:45:20"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-01-29	S	0	1369	15.5071	21229	D	24170	D	"By spouse"	0	-5	688	0	-3	0	2	0	7	22	2	4	4	0	3	5	12	16	53	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
