sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1204188	2	1108134	67	000156761921011034	"2021-05-24 14:53:59"	doc1.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	272	27.208	7401	A	42961	I	"By IRA,By Stock Award XI,By Stock Award "	0	1	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761920016659	"2020-09-14 12:51:12"	doc1.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	1080	9.41722	10171	A	39673	M	"By IRA,By Stock Award X,By Stock Award X"	0	3	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761920010984	"2020-05-22 14:39:48"	doc1.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	604	10.8054	6526	A	38593	I	"By IRA,By Stock Award X,By Stock Award X"	0	2	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761920010435	"2020-05-15 14:46:06"	doc1.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1025	10.6663	10933	A	37989	I	"By IRA,By Stock Award X,By Stock Award X"	0	3	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761920009315	"2020-05-08 15:23:22"	doc1.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	1170	11.8961	13918	A	36964	I	"By IRA,By Stock Award X,By Stock Award X"	0	3	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761919018168	"2019-09-12 12:13:35"	doc1.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	238	30.4974	7258	A	34075	M	"By IRA,By Stock Award IX,By Stock Award "	0	1	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761919013149	"2019-06-10 15:43:11"	doc1.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	700	30.8673	21607	A	33571	I	"By IRA,By Stock Award IX,By Stock Award "	0	2	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761919012816	"2019-06-05 13:41:18"	doc1.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	260	30.4617	7920	A	32871	D	"By IRA,By Stock Award IX,By Stock Award "	0	1	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761919005397	"2019-02-26 12:37:07"	doc1.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	365	30.9504	11297	A	32611	M	"By IRA,By Stock Award IX,By Stock Award "	0	1	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1204188	2	1108134	67	000156761918008111	"2018-12-17 15:43:48"	doc1.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1380	28.6	39468	A	30633	I	"By IRA,By Stock Award VIII,By Stock Awar"	0	5	0	0																C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Davies John B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
