sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1319653	77	827052	1	000141588921001418	"2021-03-10 15:28:40"	form4-03102021_120327.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	271	57.4044	15557	A	5289	D		0	5	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Trent Keith"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1319653	62	1326160	1	000132616015000112	"2015-05-19 16:11:52"	wf-form4_143206630288601.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	11516	75.885	873892	D	11102	D	"By Spouse"	0	-51	32767	0	0	0	-1	-4	2	-10	8	2	0	-3	-1	-3	-2	11	16	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPGridSolution;PresMidwest, F"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	21	1326160	1	000132616015000023	"2015-02-27 19:18:54"	wf-form4_142508272392081.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	13626	79.01	1076590	A	23394	D	"By Spouse"	0	139	32767	0	-2	-2	-1	-5	-2	-7	-1	-1	-1	-9	-7	0	11	16	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO Reg Util"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	21	1326160	1	000112760214019131	"2014-05-29 16:05:39"	form4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	14604	70.629	1031466	D	10701	D	"By Spouse"	0	-58	32767	0	0	0	0	3	3	14	12	0	-1	-3	-2	1	2	9	19	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO Reg Util"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	21	1326160	1	000112760214009073	"2014-02-27 19:01:15"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	18895	71.03	1342112	A	26085	D	"By Spouse"	0	263	32767	-1	1	1	0	0	2	5	16	-1	-1	3	6	1	10	6	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO Reg Util"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	21	1326160	1	000112760213016863	"2013-05-15 16:32:39"	form4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	14261	72.0318	1027246	D	11048	D	"By Spouse"	1	-56	32767	1	-1	-2	-1	-7	-2	1	3	0	-3	-4	1	5	19	15	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO Reg Util"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	21	1326160	1	000112760213008446	"2013-02-27 20:51:08"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	19843	69.11	1371350	A	26091	D	"By Spouse"	0	318	32767	1	-1	-1	0	2	-2	-4	6	1	2	2	8	16	8	16	43	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO Reg Util"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	75	1326160	1	000112760212009259	"2012-03-02 15:14:00"	form4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	33031	20.947	691900	D	26936	D	"By Spouse"	0	-55	32767	0	0	0	1	0	6	6	17	0	1	-1	0	5	15	23	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres-Commer Businesse"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	73	1326160	1	000112760212008724	"2012-02-29 16:47:35"	form4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	51298	21.07	1080849	A	59967	D	"By Spouse"	0	592	32767	0	0	0	0	0	6	7	16	1	0	-1	0	7	16	23	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres-Commer Businesse"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319653	72	1326160	1	000112760212008452	"2012-02-28 17:18:28"	form4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	8415	20.9482	176279	D	12271	D	"By Spouse"	0	-41	32767	0	0	0	0	0	6	6	15	1	1	0	0	9	16	24	43	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Trent Keith"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres-Commer Businesse"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
