sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1222220	2	80420	2	000120919115071694	"2015-09-21 17:35:21"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	0	180	28.83	5189	A	23191	D		0	1	2227	3	-1	-1	-1	11	-13	-2	31	-1	2	2	9	-21	-14	-42	-49	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919115054902	"2015-06-19 11:13:33"	doc4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	135	38.4068	5185	A	23011	D		0	1	1458	0	-1	-1	-4	-12	-19	-29	4	1	0	3	6	13	-17	-40	-25	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919115028749	"2015-03-24 15:28:40"	doc4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	140	32.9232	4609	A	22876	D		0	1	2458	0	0	-1	-2	-3	6	-13	-15	3	5	2	2	-27	-31	-46	-31	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919114077013	"2014-12-19 16:30:01"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	365	56.9894	20796	A	20736	D		1	2	3532	1	2	2	3	-17	-28	-24	-45	8	4	14	6	-5	-23	-27	24	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919108033784	"2008-05-29 17:20:27"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	6000	18.3533	110120	A	14371	D		0	72	4597	2	-1	-1	2	-10	-13	-62	-32	1	6	13	27	33	31	71	131	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919108033784	"2008-05-29 17:20:27"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	3	"Common Stock"	2008-05-27	S	0	6000	52.09	312540	D	14371	D		0	-29	4597	2	-1	-1	2	-10	-13	-62	-32	1	6	13	27	33	31	71	131	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919108024011	"2008-04-14 15:39:11"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	7371	0	0	A	14371	D		0	105	3581	0	0	-1	0	21	29	-31	-6	-2	-2	2	7	-2	4	18	83	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919107071821	"2007-12-27 13:13:59"	doc4.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	2000	17.85	35700	A	0	D		0	-100	3086	0	-4	-5	-7	-16	-14	6	-39	4	6	13	6	23	46	41	154						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919107071821	"2007-12-27 13:13:59"	doc4.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	2000	44.95	89900	D	0	D		0	-100	3086	0	-4	-5	-7	-16	-14	6	-39	4	6	13	6	23	46	41	154						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222220	2	80420	2	000120919106065011	"2006-12-14 18:30:28"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	2000	8.44	16880	A	2000	D		0	32767	807	-1	1	1	8	3	-2	-1	42	12	29	30	29	46	34	62	82	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Becherer Joseph L"	"Baypoint P.H. 104"	"60 Seagate Drive"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
