sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1040463	5	918958	1	000120919106041058	"2006-07-12 21:19:01"	bod37816_bod1jcg.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Shares"	2006-07-10	M	0	580244	17.5625	10190535	A	1966470	D		0	42	0																	C		0	0000		"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Goff John C"	"777 Main Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184169	5	918958	1	000118015406000016	"2006-03-07 19:17:29"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Shares"	2006-03-07	M	0	11200	16.1875	181300	A	32227			0	53	0	0																					"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Rowsey Paul E III"	"3401 Armstrong Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035219	2	918958	1	000118015406000015	"2006-03-07 19:16:58"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Shares"	2006-03-03	M	0	14000	16.1875	226625	A	53819			0	35	0	0																					"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Quinn William F"	"4333 Amon Carter Boulevard"		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904422	8	918958	1	000118015406000011	"2006-03-02 12:20:01"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Shares"	2006-02-28	M	0	5600	16.1875	90650	A	39427			0	17	0	0																					"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Frank Anthony M"	"One Maritime Plaza"	"Suite 825"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184167	2	918958	1	000118015406000002	"2006-01-03 13:22:13"	edgar.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Shares"	2005-12-29	M	0	550	15.8125	8697	A	315			0	-234	0	0																					"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Page Jane B"	"777 Main Street"	"Suite 2100"	"Fort Worth           Tx"		76102		0	1	0	0	"SVP Asset Management, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184168	1	918958	1	000118015405000118	"2005-09-13 14:22:13"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	2	"Common Shares"	2005-09-09	S	0	32456	20.2009	655640	D	1000	D		0	-97	0	0																C		0	0000		"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Porter Christopher T"	"777 Main Street"	"Suite 2100"	"Fort Worth           Tx"		76102		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184168	1	918958	1	000118015405000118	"2005-09-13 14:22:13"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	1	"Common Shares"	2005-09-09	M	0	32456	16.875	547695	A	1000	D		0	-103	0	0																C		0	0000		"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Porter Christopher T"	"777 Main Street"	"Suite 2100"	"Fort Worth           Tx"		76102		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174546	3	918958	1	000118015405000044	"2005-04-01 17:39:46"	edgar.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Shares"	2005-03-30	P	0	25000	16.2978	407445	A	50000	D		0	100	0																	C		0	0000		"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Worrell Terry N"	"6909 Vassar Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184170	1	918958	1	000118015405000029	"2005-03-11 20:40:42"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Shares"	2005-03-04	S	0	262	16.41	4307	D	144710	D	"By 401(k) Plan"	0	0	0																	C		0	0000		"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Zogg John L Jr"	"777 Main Street"	"Suite 2100"	"Fort Worth           Tx"		76102		0	1	0	0	"SVP Asset Management, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184170	1	918958	1	000118015405000016	"2005-03-02 18:52:27"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	1	"Common Shares"	2005-02-28	S	0	170	16.5	2805	D	144972	D	"By 401(k) Plan"	0	0	0																	C		0	0000		"Crescent Real Estate Equities Co"	CEI	6798	521862813	TX	0004-12-31	67	h	"Zogg John L Jr"	"777 Main Street"	"Suite 2100"	"Fort Worth           Tx"		76102		0	1	0	0	"SVP Asset Management, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
