sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814150	3	855654	5	000141588924002873	"2024-02-06 21:47:10"	form4-02072024_020202.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	14350	0	0	A	73274	D		0	24	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814150	3	855654	5	000141588924002873	"2024-02-06 21:47:10"	form4-02072024_020202.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	4583	29.3	134282	D	73274	D		0	-6	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Coen Stacy Ann"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588924002872	"2024-02-06 21:43:22"	form4-02072024_020215.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	29640	0	0	A	21039	D		0	-345	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588924002872	"2024-02-06 21:43:22"	form4-02072024_020215.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	12027	29.3	352391	D	21039	D		0	-36	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586965	10	855654	5	000141588924002871	"2024-02-06 21:42:45"	form4-02072024_020237.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	51234	0	0	A	584397	D		0	10	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Enyedy Mark J"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586965	10	855654	5	000141588924002871	"2024-02-06 21:42:45"	form4-02072024_020237.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	20107	29.28	588733	D	584397	D		0	-3	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Enyedy Mark J"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	4	855654	5	000141588924002870	"2024-02-06 21:41:25"	form4-02072024_020216.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	8435	0	0	A	14723	D		0	134	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"VP, PRIN ACCTG OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838777	4	855654	5	000141588924002870	"2024-02-06 21:41:25"	form4-02072024_020216.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	2631	29.3	77088	D	14723	D		0	-15	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Lentini Renee"	"C/O Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"VP, PRIN ACCTG OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588924001545	"2024-01-18 18:28:44"	form4-01182024_110132.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	187667	5.12529	961847	A	3426	D		0	-102	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510720	2	855654	5	000141588924001545	"2024-01-18 18:28:44"	form4-01182024_110132.xml	4	2024-01-16	0	1	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	187667	29.64	5562450	D	3426	D		0	-98	0																						"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Wingrove Theresa"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
