sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1615151	6	1315098	1	000131509823000186	"2023-11-24 15:18:30"	wk-form4_1700857100.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	10694	36.6977	392445	D	234241	D		0	-4	0	0																					"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, Communications Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	6	1315098	1	000131509823000138	"2023-08-22 19:40:42"	wf-form4_169274763203503.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	10444	27.136	283408	D	244935	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, Communications Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1615151	3	1130713	8	000141588923011906	"2023-08-07 20:13:48"	form4-08082023_120840.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	1315	0.0001	0	A	5635	D		0	30	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923011906	"2023-08-07 20:13:48"	form4-08082023_120840.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	592	33.43	19791	D	5635	D		0	-10	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1615151	6	1315098	1	000131509823000112	"2023-07-13 16:44:38"	wf-form4_168928106519752.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	5878	45	264510	D	255379	D		0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, Communications Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509823000084	"2023-05-24 19:17:17"	wf-form4_168497022344764.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	8154	39.6338	323174	D	261257	D		0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509823000053	"2023-03-20 17:34:11"	wf-form4_167934803730475.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	11440	45	514800	D	151958	D		0	-7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615151	4	1315098	1	000131509823000018	"2023-02-23 17:16:13"	wf-form4_167719053475845.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	4083	37.8544	154560	D	162795	D		0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Messing Barbara"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"CMKtg, People Exper Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1615151	3	1130713	8	000141588923002088	"2023-02-07 16:33:33"	form4-02072023_090220.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	1000	0.0001	0	A	4912	D		0	26	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923002088	"2023-02-07 16:33:33"	form4-02072023_090220.xml	4	2023-02-04	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	450	23.24	10458	D	4912	D		0	-8	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
