sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1464277	11	89439	1	000008943924000026	"2024-04-25 15:28:23"	wk-form4_1714073293.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4000	57.2944	229178	D	122214	D	"by a trust where his wife and children s"	0	-3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943924000009	"2024-02-09 09:30:10"	wk-form4_1707489000.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	5000	49.33	246650	D	126214	I	"by a trust where his wife and children s"	0	-4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000078	"2023-11-13 10:23:57"	wk-form4_1699889027.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	1000	37.87	37870	D	132214	I	"by a trust where his wife and children s"	0	-1	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000077	"2023-11-07 14:55:27"	wk-form4_1699386917.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	10148	39.14	397193	D	133214	D	"by a trust where his wife and children s"	0	-7	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000061	"2023-08-03 17:00:47"	wk-form4_1691096428.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2500	78.33	195825	D	71681	D	"by a trust where his wife and children s"	0	-3	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000042	"2023-05-24 12:39:19"	wk-form4_1684946349.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	12000	29.3433	352120	A	74181	D	"by a trust where his wife and children s"	0	19	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000040	"2023-05-09 11:28:13"	wf-form4_168364608052544.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	2000	74.375	148750	D	66607	D	"by a trust where his wife and children s"	0	-3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000031	"2023-04-28 11:55:58"	wf-form4_168269733759617.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	500	70.47	35235	D	65607	I	"by a trust where his wife and children s"	0	-1	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943923000006	"2023-02-09 16:01:51"	wf-form4_167597648837659.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	1778	73.4281	130555	D	66107	D	"by a trust where his wife and children s"	0	-3	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943922000064	"2022-11-23 11:18:21"	wf-form4_166922028533809.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	1000	68.944	68944	D	68385	D	"by a trust where his wife and children s"	0	-1	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
