sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1822516	1	1576169	3	000120919122055645	"2022-11-03 18:15:22"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	352	6.9946	2462	D	460945	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122048944	"2022-09-06 21:43:07"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	5800	6.69448	38828	D	222577	D		1	-3	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327403	7	1576169	3	000120919122028611	"2022-05-12 17:47:17"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	51954	8.41745	437320	D	496536	D		1	-9	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Levin Matthew"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122027199	"2022-05-04 17:49:54"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	1191	10.7154	12762	D	228377	D		1	-1	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122023397	"2022-04-05 21:58:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	3	"Common Stock"	2022-04-01	S	0	9883	12.5472	124004	D	229568	D		1	-4	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122006392	"2022-02-02 16:37:31"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	28	10.9	305	D	141929	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122001723	"2022-01-05 16:37:21"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	713	10.79	7693	D	141957	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121062833	"2021-11-03 19:31:02"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	352	10.89	3833	D	142670	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121059346	"2021-10-05 16:01:26"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	119	11.06	1316	D	143022	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919121054831	"2021-09-03 17:27:11"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2354	12.01	28272	D	100727	D		0	-2	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919120023260	"2020-04-03 17:04:43"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	6894	8.15	56186	D	75612	D		0	-8	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799183	1	1576169	1	000120919120023255	"2020-04-03 17:03:39"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	3245	8.15	26447	D	48707	D		0	-6	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Fini Annmarie"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"EVP Customer Success Org."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775332	1	1576169	1	000120919119041072	"2019-07-03 16:16:30"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1019	26.8887	27400	D	34033	D		0	-3	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Gilmore Lou Anne"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919119025999	"2019-04-25 16:50:26"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	250	40	10000	D	15645	D		0	-2	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000285	"2019-04-04 19:11:23"	ownershipdoc04042019075858.xml	4/A	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	488211	46.8025	22849495	D	31789	I	"See footnotes"	0	-94	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000283	"2019-04-04 18:43:01"	ownershipdoc04012019103433.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	488211	46.8025	22849495	D	31789	I	"See footnotes"	0	-94	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427813	5	1576169	1	000120919119023555	"2019-04-03 20:29:48"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	4	"Common Stock"	2019-04-01	S	0	8646	47.5054	410732	D	81605	D		0	-10	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Restivo James P"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1713473	1	1576169	1	000120919119023551	"2019-04-03 20:28:31"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	4	"Common Stock"	2019-04-01	S	0	7044	47.762	336436	D	95456	D		0	-7	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Dussault Jonathon E"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	5	1576169	1	000120919119020368	"2019-03-19 17:14:41"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	250	46.25	11563	D	15895	D		0	-2	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Pelzer Francis J."	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000247	"2019-03-07 20:43:38"	ownershipdoc03042019105059.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	3254735	46.8025	152329735	D	567871	I	"See footnotes"	0	-85	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	886982	18	1576169	2	000076999319000246	"2019-03-07 20:35:24"	ownershipdoc03042019105059.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	3254735	46.8025	152329735	D	567871	I	"See footnotes"	0	-85	0																	C		0	0000		Benefitfocus,inc.	BNFT	6211	462346314	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
