sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1524362	7	1576169	3	000092189522001004	"2022-03-28 17:32:42"	form410123012_03282022.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	142047	12.6254	1793400	A	3963694	I	"See Footnotes"	1	4	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524362	7	1576169	3	000092189522000965	"2022-03-23 19:35:51"	form410123012_03232022.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	300136	11.3886	3418143	A	3821647	I	"See Footnotes"	1	9	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616278	5	1576169	1	000120919119029692	"2019-05-14 16:58:13"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	3200	31.15	99680	A	511925	D		0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"August Raymond Alexander"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	7	1576169	1	000120919118025206	"2018-04-17 16:47:41"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	3985	25.16	100263	A	25497	D		0	19	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Napier A Lanham"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586546	4	1576169	1	000120919117059528	"2017-11-06 21:03:39"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	37000	25.27	934990	A	2782683	D		0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Jenkins Shawn A"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919116149103	"2016-11-09 17:22:16"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	3000	26.43	79290	A	33340	D		0	10	9755	-1	-4	-4	8	16	12	19		-11	-22	-34	-36	-39	-24	-34	6	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919116118920	"2016-05-10 17:45:49"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	2000	32.895	65790	A	26063	D		1	8	6555	3	2	2	3	19	26	-23		-12	-15	-8	-1	47	-11	-7	14	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919115082949	"2015-12-02 17:30:07"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	2500	39.32	98300	A	24063	D		0	12	7007	-1	2	2	2	-2	-13	2	-26	-10	-4	-4	18	5	0	55	-23	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919115068833	"2015-09-01 16:45:34"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	5000	35.092	175460	A	21563	D		1	30	8365	-3	3	3	1	-12	13	-8	13	6	-3	-7	-19	5	6	11		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	886982	18	1576169	1	000076999314000404	"2014-07-21 19:16:30"	ownershipdoc07192014041327.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common Stock"	2014-07-17	P	f	200	40.1	8020	A	11380601	I	"See footnotes"	0	0	8098	-3	1	1	2	-1	-28	-27	18	-1	-4	-17	5	0	-48			C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
