sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1327403	7	1576169	3	000120919123004916	"2023-01-25 19:08:59"	doc4.xml	4	2023-01-24	1	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	12360	0	0	A	0	D		0	-100	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Levin Matthew"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122055645	"2022-11-03 18:15:22"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	352	6.9946	2462	D	460945	D		0	0	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122048944	"2022-09-06 21:43:07"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	5800	6.69448	38828	D	222577	D		1	-3	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327403	7	1576169	3	000120919122028611	"2022-05-12 17:47:17"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	60597	0	0	A	496536	D		0	14	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Levin Matthew"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327403	7	1576169	3	000120919122028611	"2022-05-12 17:47:17"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	51954	8.41745	437320	D	496536	D		1	-9	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Levin Matthew"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122027199	"2022-05-04 17:49:54"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	1191	10.7154	12762	D	228377	D		1	-1	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122023397	"2022-04-05 21:58:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	33929	0	0	A	229568	D		0	17	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822516	1	1576169	3	000120919122023397	"2022-04-05 21:58:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	3	"Common Stock"	2022-04-01	S	0	9883	12.5472	124004	D	229568	D		1	-4	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Wegner Alpana"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	3	000120919122023396	"2022-04-05 21:58:00"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	23750	0	0	A	387564	D	"By Stephen M. Swad Revocable Living Trus"	0	7	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524362	7	1576169	3	000092189522001004	"2022-03-28 17:32:42"	form410123012_03282022.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	142047	12.6254	1793400	A	3963694	I	"See Footnotes"	1	4	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
