sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1631225	4	1296445	1	000143774921026798	"2021-11-16 06:01:27"	rdgdoc.xml	4/A	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	335	0	0	A	1928	D		0	21	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"E.VP Business Development"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	3	1296445	1	000143774921025891	"2021-11-09 14:37:17"	rdgdoc.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	335	0	0	A	1928	D		0	21	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774919022462	"2019-11-12 16:09:02"	rdgdoc.xml	4/A	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	334	0	0	A	5574	D		0	6	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774919022462	"2019-11-12 16:09:02"	rdgdoc.xml	4/A	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	26	77.51	2015	D	5574	D		0	0	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774919022231	"2019-11-08 21:38:13"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	334	0	0	A	5600	D		0	6	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774919017179	"2019-08-20 15:48:41"	rdgdoc.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	31875	42.87	1366481	A	5266	D		0	-120	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774919017179	"2019-08-20 15:48:41"	rdgdoc.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	13212	72.48	957606	D	5266	D		0	-72	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774918020106	"2018-11-08 17:27:12"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	334	0	0	A	311	D		0	-1452	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	2	1296445	1	000143774918020106	"2018-11-08 17:27:12"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	0	23	51.89	1193	D	311	D		0	-7	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774918017330	"2018-09-21 17:42:38"	rdgdoc.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	23329	0	0	A	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774918017330	"2018-09-21 17:42:38"	rdgdoc.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	20329	56.94	1157533	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774917016494	"2017-09-29 06:17:10"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	9890	20.13	199086	A	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774917016494	"2017-09-29 06:17:10"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Common Stock"	2017-09-28	S	0	9890	62.89	621982	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774917010882	"2017-06-07 17:01:37"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	7151	25.65	183423	A	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774917010882	"2017-06-07 17:01:37"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	7151	58.13	415688	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774916039235	"2016-09-29 10:54:46"	rdgdoc.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common Stock"	2016-09-28	M	0	4957	29.95	148462	A	4957	D		0	32767	7738	0	-4	-3	-5	-6	7	15		-1	1	-2	4	16	21	49	93	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774916028586	"2016-03-30 06:04:52"	rdgdoc.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common stock"	2016-03-04	M	0	1900	34.13	64847	A	0	D		0	-100	6809	0	-2	-1	-1	5	0	19	39	3	2	6	19	13	20	12	45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774916028586	"2016-03-30 06:04:52"	rdgdoc.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common stock"	2016-03-04	S	0	1900	40.0638	76121	D	0	D		1	-100	6809	0	-2	-1	-1	5	0	19	39	3	2	6	19	13	20	12	45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774915004181	"2015-03-05 16:32:24"	rdgdoc.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common stock"	2015-02-27	M	0	2098	26.84	56310	A	0	D		0	-100	13379	1	-2	-2	4	15	12	2	18	-2	6	10	26	25	20	18	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1631225	1	1296445	1	000143774915004181	"2015-03-05 16:32:24"	rdgdoc.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common stock"	2015-02-27	S	0	2098	33.82	70954	D	0	D		0	-100	13379	1	-2	-2	4	15	12	2	18	-2	6	10	26	25	20	18	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Sullivan Bob"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"EVP Sales Marketing BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
