sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	72971	2	1107694	2	000118143110056219	"2010-11-17 16:25:46"	rrd291488.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	108634	27.46	2983090	D	14935920	I	"By Subsidiary"	0	-1	32767	0	1	1	4	16	45	59	62	-7	1	6	14	43	60	38	327	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110055948	"2010-11-16 16:17:43"	rrd291389.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	116366	28.07	3266394	D	15044554	I	"By Subsidiary"	0	-1	32767	-1	0	0	6	17	44	53	58	-6	4	11	3	44	62	51	326	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110055683	"2010-11-15 17:15:39"	rrd291247.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	470177	28.32	13315413	D	15160920	I	"By Subsidiary"	0	-3	32767	-3	-2	-1	1	16	44	49	55	3	5	18	10	48	66	62	330	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110055679	"2010-11-15 17:14:58"	rrd290903.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	300000	28.069	8420705	D	15631097	I	"By Subsidiary"	0	-2	32767	-3	-2	-1	1	16	44	49	55	3	5	18	10	48	66	62	330	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110055332	"2010-11-12 16:18:40"	rrd290900.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	250000	27.0402	6760040	D	15931097	I	"By Subsidiary"	0	-2	32767	-3	-3	-3	-3	13	43	50	48	9	10	25	11	54	68	60	328	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110054780	"2010-11-10 16:18:42"	rrd290770.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	170000	26.44	4494800	D	16181097	I	"By Subsidiary"	0	-1	32767	7	-1	-1	-8	4	29	46	59	4	8	16	4	45	57	48	364	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110054408	"2010-11-09 17:05:20"	rrd290655.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	150000	26.5	3975000	D	16351097	I	"By Subsidiary"	0	-1	32767	3	7	7	0	12	36	67	56	-1	5	17	1	34	51	48	351	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110054022	"2010-11-08 16:11:01"	rrd290392.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	125000	26.43	3303750	D	16501097	I	"By Subsidiary"	0	-1	32767	-1	3	3	6	15	40	64	62	2	5	13	9	36	51	46	334	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110053729	"2010-11-05 16:29:21"	rrd290239.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	140000	26.25	3675000	D	16626097	I	"By Subsidiary"	0	-1	32767	1	-1	-1	8	15	37	62	60	3	8	11	7	35	59	51	329	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	72971	2	1107694	2	000118143110053484	"2010-11-04 16:25:18"	rrd290117.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	150000	26.1	3915000	D	16766097	I	"By Subsidiary"	0	-1	32767	-1	1	1	10	15	34	60	54	6	12	11	15	35	59	55	384	C		0	0000		"Rackspace Hosting, Inc."	RAX	6021	743016523	DE	0004-12-31	60	h	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
