sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1780227	3	769397	2	000076939724000048	"2024-04-02 17:30:41"	wk-form4_1712093426.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	75	249.69	18727	D	3450	D		0	-2	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hope Stephen W."	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780227	3	769397	2	000076939724000044	"2024-03-28 19:31:36"	wk-form4_1711668685.xml	4	2024-03-26	0	0	0	000000000000000000	3	"Common Stock"	2024-03-27	S	0	1757	260.47	457646	D	3450	D		0	-34	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hope Stephen W."	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	5	769397	2	000076939724000040	"2024-03-28 19:27:57"	wk-form4_1711668464.xml	4	2024-03-26	0	0	0	000000000000000000	3	"Common Stock"	2024-03-27	S	0	5553	260.007	1443821	D	32259	D		0	-15	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	4	769397	2	000076939724000036	"2024-03-28 19:24:32"	wk-form4_1711668253.xml	4	2024-03-26	0	0	0	000000000000000000	3	"Common Stock"	2024-03-27	S	0	21053	259.992	5473609	D	105213	D		0	-17	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000028	"2024-03-15 17:37:36"	wk-form4_1710538643.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	550	256.66	141163	D	33216	D		0	-2	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927435	3	769397	2	000076939724000026	"2024-03-07 17:47:46"	wk-form4_1709851657.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1628	251.542	409510	D	13620	D		0	-11	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Pearce Rebecca"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000021	"2024-03-01 17:37:49"	wk-form4_1709332650.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	275	1375000	D	33766	D		0	-13	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000012	"2024-02-15 21:08:47"	wk-form4_1708049316.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	550	264.74	145607	D	38766	D		0	-1	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000008	"2024-01-22 20:09:37"	wk-form4_1705972167.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	2500	250	625000	D	39316	D		0	-6	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939724000006	"2024-01-19 19:21:36"	wk-form4_1705710087.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	7554	244	1843176	D	19934	D		0	-27	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000004	"2024-01-17 13:01:39"	wk-form4_1705514490.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	550	240.28	132154	D	41816	D		0	-1	0	0																					"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000207	"2023-12-22 16:23:29"	wk-form4_1703280197.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	5000	244	1220000	D	27488	D		0	-15	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000205	"2023-12-15 18:03:41"	wk-form4_1702681411.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	15000	238	3570000	D	32488	D		0	-32	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927435	3	769397	2	000076939723000203	"2023-12-15 18:02:09"	wk-form4_1702681319.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3812	237.41	905006	D	16011	D		0	-19	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Pearce Rebecca"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000201	"2023-12-14 17:52:17"	wk-form4_1702594326.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	10000	234.001	2340007	D	47488	D		0	-17	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939723000199	"2023-12-14 17:50:20"	wk-form4_1702594208.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	550	228.99	125945	D	42366	D		0	-1	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927435	3	769397	2	000076939723000197	"2023-12-14 17:47:05"	wk-form4_1702594016.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2003	230.499	461690	D	19823	D		0	-9	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Pearce Rebecca"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415529	20	769397	2	000076939723000195	"2023-12-11 19:08:51"	wk-form4_1702339722.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000	228	1140000	D	57488	D		0	-8	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Smith Stacy J"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255995	19	769397	2	000076939723000191	"2023-12-01 19:08:57"	wk-form4_1701475725.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	308	218.27	67227	D	3237	D		0	-9	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Rafael Betsy"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255995	19	769397	2	000076939723000180	"2023-11-01 16:30:21"	wk-form4_1698870611.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	309	198.12	61219	D	3545	D		0	-8	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Rafael Betsy"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780227	3	769397	2	000076939723000177	"2023-10-03 17:02:10"	wk-form4_1696366901.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	62	207.89	12889	D	4471	D		0	-1	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hope Stephen W."	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255995	19	769397	2	000076939723000175	"2023-10-03 14:38:44"	wk-form4_1696358315.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	309	206.06	63673	D	3854	D		0	-7	0	0																					"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Rafael Betsy"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
