acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:45:20"	2024-05-29	form4-06072024_090616.xml	141588924016110	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	1	P	A	4	0.0000	6250	0	9710	181	D	0	1324991	"Tyree James L"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:45:18"	2024-05-29	form4-06072024_090615.xml	141588924016109	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	1	P	A	4	0.0000	6250	0	13170	90	D	0	1559583	"Smither John W"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:45:16"	2024-05-29	form4-06072024_090608.xml	141588924016108	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	1	P	A	4	0.0000	2500	0	465960	1	D	0	1939103	"Thomas John"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:45:08"	2024-05-29	form4-06072024_090604.xml	141588924016107	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	1	P	A	4	0.0000	8000	0	12460	179	D	0	1937525	"Mirabelli Mary"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:40:14"	2024-05-29	form4-06072024_090610.xml	141588924016101	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	1	1	P	A	4	0.0000	2500	0	2500		D	0	1937482	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1														
"2024-06-07 21:40:12"	2024-05-29	form4-06072024_090608.xml	141588924016100	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	1	1	P	A	4	0.0000	200000	0	214651	1365	I	0	1937573	"Zindrick Thomas"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 21:40:10"	2024-05-29	form4-06072024_090606.xml	141588924016099	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	1	1	P	A	4	0.0000	1250	0	13315	10	D	0	1983288	"Smalling Ralph"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"Head of Regulatory"		0	0	0	0	0	0	0														
"2024-06-07 21:40:08"	2024-05-29	form4-06072024_090603.xml	141588924016098	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	1	1	P	A	4	0.0000	10000	0	10572	1748	D	0	1937485	"Ryder Sean"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 21:40:05"	2024-05-29	form4-06072024_090601.xml	141588924016097	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	1	1	P	A	4	0.0000	31250	0	31250		D	0	1991207	"Zak Lourie S."	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-31 15:42:00"	2023-01-26	doc4.xml	120919123005671	0	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	1	1	P	A	4	6.2500	200	1250	133533	0	I	0	1937484	"Zhang Qian"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"Associate VP, Research"		0	0	0	0	0	0	1														
