sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1937513	2	1231457	1	000141588924013263	"2024-05-15 17:59:42"	form4-05152024_090533.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	35966	3.625	130377	D	3953581	I	"By Trust,By Spouse"	1	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924012744	"2024-05-09 16:38:35"	form4-05092024_080522.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	19944	3.77556	75300	D	3989547	I	"By Trust,By Spouse"	1	0	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924011901	"2024-05-01 18:16:57"	form4-05012024_100551.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	59999	3.23229	193934	D	4009491	I	"By Trust,By Spouse"	1	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924011460	"2024-04-24 17:50:04"	form4-04242024_090454.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	44395	3.50597	155647	D	4069490	I	"By Trust,By Spouse"	1	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924011137	"2024-04-18 17:00:55"	form4-04182024_090450.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	71420	3.58761	256227	D	4113885	I	"By Trust,By Spouse"	1	-2	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123058954	"2023-12-18 16:15:20"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	32535	13.1606	428180	D	0	D		0	-100	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324991	13	1231457	1	000120919123058710	"2023-12-14 20:59:42"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	9000	13.2188	118969	D	3460	D		0	-72	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Tyree James L"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1939103	1	1231457	1	000120919123058709	"2023-12-14 20:58:32"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	9000	13.3763	120387	D	463460	D		0	-2	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Thomas John"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123057975	"2023-12-08 17:57:37"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	36800	11.8477	435995	D	32535	D		0	-53	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123056455	"2023-11-22 16:15:09"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	18665	10.2628	191555	D	69335	D		0	-21	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
