sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174532	4	1389072	3	000120919116103550	"2016-02-29 19:12:46"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1000	32.17	32170	A	1000	D		0	32767	16508	-1	4	4	-3	-3	-10			-3	-6	-17	11	-33	-61	-63	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Oesterle Stephen N"	"C/o Heartware International"	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404237	5	1389072	3	000120919114058438	"2014-09-17 17:17:10"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	150	77.11	11567	A	972	I	"see footnote"	0	18	12602	2	1	2	-6	-4	-15	4	-22	4	3	1	-3	-10	-15	4	-12	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Larose Jeffrey"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1165408	5	1389072	3	000090266414003826	"2014-09-16 11:22:39"	p14-1920form4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2014-09-12	P	0	100000	76.9399	7693993	A	3912572	I	"See footnote"	1	3	12089	0	5	6	1	1	-9	11	-15	-1	-2	-4	-8	-13	-17	-1	-17	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404726	3	1389072	3	000120919111045620	"2011-08-25 17:19:58"	doc4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1500	60.42	90630	A	16119	D		0	10	12755	-2	5	4	8	7	6	26	51	0	-4	1	-16	-18	-28	-9	137	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919111028970	"2011-05-17 16:37:18"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	2500	78.18	195450	A	5691	D		0	78	17554	-2	1	1	0	-7	-17	-12	7	-3	5	10	-6	-13	6	35	190	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1315797	2	1389072	3	000110465909049942	"2009-08-14 16:45:40"	a4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	4	23.793	88	A	1085718	I	"By Satter Children's Trust,By Satter Fam"	0	0	367	0	-2	-2	4	13	28	53	151	4	11	4	-4	-11	6643	4698		C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Satter Muneer A"	"71 S. Wacker Drive, Suite 500"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404955	3	1389072	2	000120919108052752	"2008-09-19 15:02:05"	doc4a.xml	4/A	2008-09-10	0	0	0	000000000000000000	0	"Ordinary shares"	2008-09-10	P	0	50000	0.483676	24184	A	93588782	I	"see note"	1	0	2691	0	9	7	8	-22	-33	-20	50	-4	-20	-28	-28	-40	-32	-37	-32	C		0	0000		"Heartware Ltd"	ASX	3841	980498958	C3	0004-12-31	38	d	"Harrison Seth Loring"	"Apple Tree Partners I, LP"	"One Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404955	3	1389072	2	000120919108051433	"2008-09-11 12:51:45"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Ordinary shares"	2008-09-10	P	0	50000	0.483676	24184	A	93558782	I	"see note"	1	0	2446	0	-7	-8	-22	-38	-58	-32	22	5	-4	-9	-12	-26	-16	-25	-9	C		0	0000		"Heartware Ltd"	ASX	3841	980498958	C3	0004-12-31	38	d	"Harrison Seth Loring"	"Apple Tree Partners I, LP"	"One Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1095799	2	1389072	2	000120919108051432	"2008-09-11 12:50:43"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Ordinary shares"	2008-09-10	P	0	50000	0.483676	24184	A	93588782	D		1	0	2446	0	-7	-8	-22	-38	-58	-32	22	5	-4	-9	-12	-26	-16	-25	-9	C		0	0000		"Heartware Ltd"	ASX	3841	980498958	C3	0004-12-31	38	d	"Apple Tree Partners I LP"	"One Broadway, 14Th Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404955	3	1389072	2	000120919108050775	"2008-09-05 15:59:28"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Ordinary shares"	2008-09-02	P	0	20000	0.49	9800	A	93533782	I	"see note"	0	0	2352	0	1	6	-2	-21	-55	-36	24	-9	-13	-17	-20	-32	-23	-31	-16	C		0	0000		"Heartware Ltd"	ASX	3841	980498958	C3	0004-12-31	38	d	"Harrison Seth Loring"	"Apple Tree Partners I, LP"	"One Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
