sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1754122	4	1600620	2	000160062024000028	"2024-02-29 16:11:11"	wk-form4_1709241050.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4930	6.1	30073	D	319128	D		0	-2	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Knappertz Volker"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	4	1600620	2	000160062024000022	"2024-02-22 16:35:13"	wk-form4_1708637692.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	25146	5.48	137800	D	324058	D		0	-7	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Knappertz Volker"	"#140, 14315-118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	2	1351288	1	000089924321014010	"2021-03-30 20:00:11"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	S	0	3060	18.1	55386	D	92412	D		0	-3	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924321002560	"2021-01-20 20:00:15"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-01-19	S	0	6000	11.67	70020	D	17940	D		0	-25	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320032225	"2020-11-25 20:00:08"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-24	S	0	12000	10.5	126000	D	23940	D		0	-33	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320031062	"2020-11-13 20:00:10"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-11	S	0	6000	10	60000	D	35940	D		0	-14	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320030504	"2020-11-05 20:00:12"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-04	S	0	6000	9.17	55020	D	41940	D		0	-13	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320021685	"2020-08-06 20:01:05"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-04	S	0	6000	11.11	66660	D	47940	D		0	-11	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320020102	"2020-07-22 20:00:33"	doc4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-07-20	S	0	6000	11.42	68520	D	53940	D		0	-10	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320017299	"2020-06-19 20:02:00"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-15	S	0	22296	11.1747	249150	D	59940	D		1	-27	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320006993	"2020-03-04 18:01:05"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	S	0	3420	8.32	28454	D	79392	D		0	-4	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924320006329	"2020-02-28 18:02:35"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-26	S	0	3012	9.17538	27636	D	82812	D		0	-4	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924319014292	"2019-05-21 20:00:38"	doc4.xml	4	2019-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-20	S	0	12144	14.6447	177846	D	85824	D		0	-12	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
