sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1352352	8	1111335	4	000101905610000659	"2010-05-19 14:09:15"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2010-05-17	P	0	155000	0.8857	137284	A	2057500	I	"See Footnotes (1)(2)(3)"	0	8	0	0																C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	0	1		"See Footnotes (1)(2)(3)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1352352	8	1111335	4	000101905610000611	"2010-05-11 14:35:21"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2010-05-07	P	0	500000	1.6297	814850	A	1902500	I	"See Footnotes (1)(2)(3)"	0	36	0	0																C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	0	1		"See Footnotes (1)(2)(3)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1352352	8	1111335	4	000101905610000580	"2010-05-04 20:36:42"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2010-04-30	P	0	500000	1.84	920000	A	1402500	I	"See Footnotes (1)(2)(3)"	0	55	0																	C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	0	1		"See Footnotes (1)(2)(3)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1352352	6	1041858	6	000101905610000244	"2010-03-01 19:38:34"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	8	"COMMON STOCK, PAR VALUE $0.01"	2009-10-07	P	0	10000	9.412	94120	A	73123	I	"By Plainfield OC Master Fund Limited,By "	1	16	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	6	1041858	6	000101905610000242	"2010-03-01 19:36:07"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	4	"COMMON STOCK, PAR VALUE $0.01"	2009-06-03	P	0	135159	5.87651	794264	A	240590	I	"By Plainfield Special Situations Master "	1	128	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	6	1041858	6	000101905610000240	"2010-03-01 19:33:36"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-06-03	P	0	251858	5.8675	1477778	A	165647	I	"By Plainfield Special Situations Master "	1	-292	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	6	1041858	6	000101905610000238	"2010-03-01 19:29:45"	edgar.xml	4	2008-09-03	0	0	0	000000000000000000	5	"COMMON STOCK, PAR VALUE $0.01"	2008-12-23	P	0	197214	5.4959	1083869	A	2	I	"By Plainfield Special Situations Master "	1	-100	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	45	1352352	5	1325823	4	000092963808000158	"2008-02-15 17:17:29"	plainfieldasset21408form4_ex.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-12-20	P	0	165000	4.7	775500	A	4363220	I	"Investment Advisors of Plainfield Accept"	0	4	0																	C		0	0000		"Brooke Credit Corp"	BRCR	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352352	5	1325823	4	000092963808000155	"2008-02-15 17:02:27"	plainfieldasset21408form4_ex.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-12-20	P	0	165000	4.7	775500	A	4363220	I	"Investment Advisors of Plainfield Accept"	0	4	0																	C		0	0000		"Brooke Credit Corp"	BRCR	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	75	1352352	2	1325823	3	000092963807000391	"2007-07-20 15:42:54"	form4no2plainfieldasset_ex.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-10	P	0	437400	5.79	2532546	A	4198220	I	"Investment Advisor of Plainfield Accepta"	0	12	0	0																C		0	0000		"Brooke Credit Corp"	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1352352	2	1325823	1	000092963807000367	"2007-07-11 14:37:27"	form4no2plainfieldasset_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-10	P	0	437400	5.79	2532546	A	4198220	I	"Investment Advisor of Plainfield Accepta"	0	12	0	0																C		0	0000		"Oakmont Acquisition Corp."	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1352352	2	1325823	1	000092963807000363	"2007-07-10 17:41:26"	form4plainfieldasset_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-09	P	0	3760820	5.8	21812756	A	3760820	I	"Investment Advisors of Plainfield Accept"	0	32767	0																	C		0	0000		"Oakmont Acquisition Corp."	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
