sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1352352	7	1041858	6	000101905610000792	"2010-06-24 16:57:41"	edgar.xml	4	2010-06-22	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-06-22	S	0	126877	14.8244	1880880	D	4503813	I	"By Plainfield Special Situations Master "	1	-3	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	7	1041858	6	000101905610000770	"2010-06-17 21:26:00"	edgar.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-06-04	S	0	73123	14.5001	1060291	D	9266416	I	"By Plainfield OC Master Fund Limited,By "	0	-1	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	7	1041858	6	000101905610000734	"2010-06-08 17:20:05"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-06-04	S	0	73123	14.5001	1060291	D	9266416	I	"By Plainfield OC Master Fund Limited,By "	0	-1	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
15	112	1352352	8	1111335	4	000101905610000659	"2010-05-19 14:09:15"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2010-05-17	P	0	155000	0.8857	137284	A	2057500	I	"See Footnotes (1)(2)(3)"	0	8	0	0																C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	0	1		"See Footnotes (1)(2)(3)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1352352	8	1111335	4	000101905610000611	"2010-05-11 14:35:21"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2010-05-07	P	0	500000	1.6297	814850	A	1902500	I	"See Footnotes (1)(2)(3)"	0	36	0	0																C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	0	1		"See Footnotes (1)(2)(3)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1352352	8	1111335	4	000101905610000580	"2010-05-04 20:36:42"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2010-04-30	P	0	500000	1.84	920000	A	1402500	I	"See Footnotes (1)(2)(3)"	0	55	0																	C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Plainfield Asset Management LLC"	"333 Ludlow Street"		Stamford	CT	06902		0	0	0	1		"See Footnotes (1)(2)(3)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1352352	6	1041858	6	000101905610000244	"2010-03-01 19:38:34"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-11-04	S	0	50590	8.20661	415172	D	73123	I	"By Plainfield OC Master Fund Limited,By "	1	-41	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	6	1041858	6	000101905610000244	"2010-03-01 19:38:34"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	8	"COMMON STOCK, PAR VALUE $0.01"	2009-10-07	P	0	10000	9.412	94120	A	73123	I	"By Plainfield OC Master Fund Limited,By "	1	16	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	6	1041858	6	000101905610000242	"2010-03-01 19:36:07"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-11-10	S	0	60216	8.32734	501439	D	240590	I	"By Plainfield Special Situations Master "	1	-20	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1352352	6	1041858	6	000101905610000242	"2010-03-01 19:36:07"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	4	"COMMON STOCK, PAR VALUE $0.01"	2009-06-03	P	0	135159	5.87651	794264	A	240590	I	"By Plainfield Special Situations Master "	1	128	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Plainfield Asset Management LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
