sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1540320	4	314203	4	000117911019009435	"2019-08-13 16:07:44"	edgar.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	25000	2.0107	50268	A	0	D		0	-100	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Brissenden Richard W."	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1540320	4	314203	4	000117911019007600	"2019-06-13 16:58:20"	edgar.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	4000	1.93	7720	D	0	D		0	-100	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Brissenden Richard W."	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1540320	4	314203	4	000117911019006070	"2019-05-15 14:09:49"	edgar.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	26000	1.9261	50079	D	4000	D		0	-87	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Brissenden Richard W."	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1540320	4	314203	4	000117911018013055	"2018-11-21 12:21:24"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	25000	1.8	45000	D	30000	D		0	-45	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Brissenden Richard W."	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1540320	4	314203	4	000117911016033126	"2016-12-16 17:01:44"	edgar.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	15000	0	0	D	20000	D		1	-43	10271	-2	0	0	-3	38	15			-8	-9	5	-19	-23	-16	189	205	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Brissenden Richard W."	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	1	314203	4	000117911016030085	"2016-09-29 17:04:53"	edgar.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	S	0	10000	3.451	34510	D	42500	D		0	-19	20944	-1	-3	-3	-13	-19	-21	-21		1	5	-4	-15	1	103	345	92	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1613820	5	314203	4	000117911016028569	"2016-08-11 13:03:30"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	70000	0	0	D	27000	D		0	-72	14300	0	-3	-1	2	-18	-25	-7		3	-1	12	17	71	199	469	54	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Stubina Nathan"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1661560	2	314203	4	000117911016027084	"2016-06-30 13:06:18"	edgar.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	30000	0	0	D	4658	D		0	-87	20809	0	2	9	15	17	1	-21		5	9	35	49	101	227	298	33	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Iaboni Andrew"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1527199	4	314203	4	000117911016026658	"2016-06-20 15:15:12"	edgar.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Common Stock"	2016-06-16	S	0	150000	3.50048	525072	D	400	D		1	-100	16402	0	5	1	9	32	10	-16		4	23	50	31	75	242	253	22	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Faust William Alexander"	"310 Sunset Springs Lane"		Sparks	NV	89441		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1548021	5	314203	4	000117911016026565	"2016-06-16 18:26:24"	edgar.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Common Stock"	2016-06-14	S	0	90000	0	0	D	0	D		0	-100	9086	-2	-2	-2	2	35	10	-10		17	38	47	48	74	261	256	33	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Quick Simon Tyler"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"VP - Projects"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
