sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1443094	10	314203	4	000110465923074763	"2023-06-26 16:35:29"	tm2319688-1_4seq1.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	2656	7.1583	19012	A	2656	I	"By Canadian RRSP Account"	0	32767	0																						"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ball Ian J"	"C/O McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1808689	3	314203	4	000141588922003139	"2022-03-17 17:57:53"	form4-03172022_020337.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	23575	1.06	24990	A	31575	D		0	295	0																						"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Mah G. Peter"	"C/O McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1826921	1	314203	4	000141588921004006	"2021-08-19 12:57:55"	form4-08192021_090844.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	10000	1.04	10400	A	50000	D		0	25	0	0																					"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ladd-Kruger Anna Man-Yue"	"C/o McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1826921	1	314203	4	000141588921003863	"2021-08-11 19:33:27"	form4-08112021_040818.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	20000	1.07	21400	A	40000	D		0	100	0																						"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ladd-Kruger Anna Man-Yue"	"C/o McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1826921	1	314203	4	000141588921001735	"2021-04-01 15:33:33"	form4-04012021_120412.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	20000	1.03	20600	A	20000	D		0	32767	0	0																					"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ladd-Kruger Anna Man-Yue"	"C/o McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1808689	2	314203	4	000141588920002652	"2020-11-17 18:15:03"	form4-11172020_031152.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	8000	1.31	10480	A	8000	D		0	32767	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Mah G. Peter"	"C/o McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"A6 M5H 1J9"	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	8	314203	4	000110465920073765	"2020-06-16 16:05:30"	a4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-06-12	P	0	100000	0	0	A	161930858	M	"By corporation,By spouse"	0	0	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	M5H1J9	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	8	314203	4	000110465920066548	"2020-05-27 19:33:18"	a4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common stock, no par value"	2020-05-22	P	0	4000000	0	0	A	158883487	M	"By corporation,By spouse"	0	3	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	M5H1J9	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1343741	1	314203	4	000117911018011684	"2018-09-27 13:26:11"	edgar.xml	4	2018-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-26	P	0	5000	1.91	9550	A	67500	D		0	8	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ashby Michele L"	"2635 Madison Street"	"Suite 100"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1750287	1	314203	4	000117911018011603	"2018-09-21 13:24:41"	edgar.xml	4	2018-09-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-20	P	0	10000	2.5	25000	A	10000	D		0	32767	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Stewart Chris"	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1228611	6	314203	4	000117911018007023	"2018-05-17 16:19:56"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	19230	2.0798	39995	A	451134	D		0	4	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ambrose Allen V"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1684421	1	314203	4	000117911017015940	"2017-12-29 16:30:10"	edgar.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Brown Donald"	"150 King Street West,"	"Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	"SVP, Projects"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1613820	5	314203	4	000117911017015931	"2017-12-29 13:20:00"	edgar.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	760	0	0	A	93040	D		0	1	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Stubina Nathan"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1548021	5	314203	4	000117911017015929	"2017-12-29 11:32:24"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	P	0	1800	2.24	4032	A	6300	D		0	40	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Quick Simon Tyler"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"VP - Projects"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1548055	6	314203	4	000117911017015927	"2017-12-29 11:30:26"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	P	0	3300	0	0	A	17300	D		0	24	0	0																C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Elinesky Andrew Louis"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1704508	1	314203	4	000117911017015914	"2017-12-28 18:36:28"	edgar.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	3255	0	0	A	14255	D		0	30	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Guerard Sylvain"	"150 King Street West"	"Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1684231	2	314203	4	000117911017015907	"2017-12-28 17:35:04"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	12600	2.36	29736	A	12600	D		0	32767	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"Ochoa Xavier"	"150 King St. West"	"Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
