sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1331687	4	1081745	2	000149315224022158	"2024-05-31 14:12:10"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-29	P	0	10000	6.6	66000	A	18405	I	"By spouse"	0	119	0	0																					"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353439	17	1081745	2	000149315223021505	"2023-06-15 17:30:08"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	1000	3.39	3390	A	495374	D	"Custodial account,Held by affiliate"	0	0	0																						"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Robert"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353439	17	1081745	2	000149315222009197	"2022-04-05 21:00:17"	ownership.xml	4	2022-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-01	P	0	179652	4.62	829992	A	910791	M	Custodial	0	25	0																						"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Robert"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1024533	46	1081745	2	000149315222009196	"2022-04-05 21:00:13"	ownership.xml	4	2022-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-01	P	0	190477	4.62	880004	A	1839273	M	Custodial,Trustee	0	12	0																						"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Michael N"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353439	17	1081745	2	000149315220023199	"2020-12-09 17:00:09"	ownership.xml	4	2020-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-07	S	0	3397	3.73	12671	D	278990	D		0	-1	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Robert"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201579	6	1081745	2	000149315220003380	"2020-03-04 17:31:26"	ownership.xml	4	2020-03-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-02	P	0	375000	0.08	30000	A	1248695	D		0	43	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Desocio James F"	"2190 Dividend Dr"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1024533	40	1081745	2	000149315220003379	"2020-03-04 17:31:04"	ownership.xml	4	2020-03-02	0	1	0	000000000000000000	4	"COMMON STOCK"	2020-03-02	P	0	7437500	0.08	595000	A	42357998	M	CUSTODIAL	0	21	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Michael N"	"790 New York Ave"		Huntington	NY	11743		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1691969	1	1081745	2	000149315220003378	"2020-03-04 17:31:03"	ownership.xml	4	2020-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-02	P	0	116000	0.0689655	8000	A	116000	D		0	32767	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Spain Joseph D"	"2190 Dividend Dr"		Columbus	OH	43228		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268331	13	1081745	2	000149315220003377	"2020-03-04 17:31:00"	ownership.xml	4	2020-03-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-03-02	P	0	250000	0.08	20000	A	2029926	D		0	14	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Schroeder Robert C"	"790 New York Ave"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353439	13	1081745	2	000149315220003376	"2020-03-04 17:30:56"	ownership.xml	4	2020-03-02	0	1	0	000000000000000000	3	"COMMON STOCK"	2020-03-02	P	0	5937500	0.08	475000	A	14179743	D		0	72	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Robert"	"790 New York Ave"		Huntington	NY	11743		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
