sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186811	5	1025835	1	000112760214028981	"2014-10-02 12:44:35"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	11313	0	0	A	83813	D	"By Trust,Self Ira,Spouse Trust"	0	16	689	0	0	0	2	9	19	28	53	-1	-3	-4	-4	-10	-19	-2	24	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	5	1025835	1	000112760214027976	"2014-09-17 11:44:25"	form4.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	4156	17.34	72065	D	72500	D	"By Trust,Self Ira,Spouse Trust"	0	-5	677	0	0	0	-2	-1	9	20	43	0	-1	0	1	-4	-12	6	41	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	5	1025835	1	000112760214003577	"2014-01-31 10:52:22"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	2183	18.72	40866	D	72500	D	"By Trust,Self Ira,Spouse Trust"	0	-3	1026	0	-2	-4	-3	-2	-6	-8	2	2	-2	-4	-2	4	3	46	58	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	5	1025835	1	000112760213034749	"2013-12-17 09:37:02"	form4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	3277	0	0	A	74683	D	"By Trust,Self Ira,Spouse Trust"	0	5	770	0	-1	2	3	-1	2	-7	1	3	-1	1	12	15	24	53	43	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760213015758	"2013-05-06 16:22:30"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	5000	13.4	67000	A	73500	D	"By Trust,Self Ira,Spouse Trust"	0	7	451	1	3	3	2	6	27	24	24	1	5	7	2	7	4	26	7	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760213015758	"2013-05-06 16:22:30"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	5000	14.4	72000	D	73500	D	"By Trust,Self Ira,Spouse Trust"	0	-6	451	1	3	3	2	6	27	24	24	1	5	7	2	7	4	26	7	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760213011105	"2013-03-18 16:06:35"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	7500	13.4	100500	A	73500	D	"By Trust,Self Ira,Spouse Trust"	0	11	414	-2	-2	-2	-4	-6	5	12	34	5	4	9	10	15	19	26	24	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760213011105	"2013-03-18 16:06:35"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	7500	14.76	110700	D	73500	D	"By Trust,Self Ira,Spouse Trust"	0	-9	414	-2	-2	-2	-4	-6	5	12	34	5	4	9	10	15	19	26	24	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760212034322	"2012-12-18 14:22:40"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	2320	0	0	A	74500	D	"By Trust,Self Ira,Spouse Trust"	0	3	342	0	1	1	-1	4	11	19	49	1	1	2	-3	2	21	-9	27	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760212032843	"2012-12-05 09:14:35"	form4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	3045	13.0049	39600	D	72934	I	"By Trust,Self Ira,Spouse Trust"	0	-4	273	0	0	0	1	6	13	22	50	-1	1	4	-2	6	31	-6	32	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760212032638	"2012-12-04 13:07:21"	form4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	946	13.2	12487	D	75979	I	"By Trust,Self Ira,Spouse Trust"	0	-1	274	0	-1	-1	-2	4	10	19	48	2	2	3	-3	8	30	-7	33	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760212032540	"2012-12-03 15:12:36"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	3009	13.1569	39589	D	76925	I	"By Trust,Self Ira,Spouse Trust"	0	-4	296	0	0	-1	-2	5	8	18	47	3	2	3	-5	7	23	-1	37	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186811	3	1025835	1	000112760212032358	"2012-11-30 10:52:34"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	1000	13	13000	D	79934	I	"By Trust,Self Ira,Spouse Trust"	0	-1	294	0	0	0	-1	-1	7	19	50	1	3	2	-4	9	23	-2	30	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Leuck Richard C"	"150 N. Meramec"		"St. Louis"	MO	63105		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
