sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1200033	5	33533	2	000117494719000017	"2019-01-09 14:57:40"	ownership.xml	4	2019-01-09	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2019-01-09	M	0	1400	17.09	23926	A	21473	D	"see note"	0	7	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494718000506	"2018-03-27 14:01:31"	formfour.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2018-03-23	S	0	1400	26.228	36719	D	20073	D		0	-7	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494718000506	"2018-03-27 14:01:31"	formfour.xml	4	2018-03-23	0	1	0	000000000000000000	4	"Common Stock - $.33 1/3 par value"	2018-03-26	M	0	1400	21.54	30156	A	20073	D		0	7	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494716003519	"2016-12-16 09:14:35"	form4-16887_ch.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2016-12-14	M	0	1400	18.29	25606	A	20073	D		0	7	63	0	-2	-2	-1	-1	-7			0	-1	2	6	2	5	8	24	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494716002146	"2016-03-01 16:56:02"	formfour.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2016-02-29	P	0	250	25.25	6313	A	18673	D		0	1	49	-2	4	4	1	-1	2	8	0	2	2	3	-1	1	4	-7	-6	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494715001811	"2015-12-15 15:17:41"	formfour.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2015-12-14	P	0	430	25.25	10858	A	18423	D		0	2	26	0	0	2	6	3	1	6	9	1	0	-1	0	0	-1	9	-16	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494715001610	"2015-11-05 15:52:46"	formfour.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2015-11-02	P	0	239	25.169	6015	A	17993	D		1	1	26	0	2	2	1	1	3	-1	5	-1	1	-3	2	-5	-9	26	-16	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494714000356	"2014-10-27 14:35:33"	formfour.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2014-10-23	P	0	250	17.5	4375	A	17754	D		0	1	123	0	-2	0	3	25	41	54	40	3	6	4	-23	-25	-31	-38	-23	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431712001318	"2012-09-11 09:08:22"	formfour-125360_ch.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2012-09-04	P	0	250	28.01	7003	A	17504	D		0	1	125	0	0	-1	-1	4	1	6	17	-1	-13	-10	-9	3	9	13	46	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	6	33533	3	000091431712000004	"2012-01-03 11:29:36"	form4-119601_ch.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2011-12-29	P	0	250	23.4	5850	A	17254	D		0	1	93	0	1	-2	-5	3	8	18	18	-2	3	2	0	6	-2	6	43	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"330 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
