sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1200033	5	33533	2	000117494716002146	"2016-03-01 16:56:02"	formfour.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2016-02-29	P	0	250	25.25	6313	A	18673	D		0	1	49	-2	4	4	1	-1	2	8	0	2	2	3	-1	1	4	-7	-6	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494715001811	"2015-12-15 15:17:41"	formfour.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2015-12-14	P	0	430	25.25	10858	A	18423	D		0	2	26	0	0	2	6	3	1	6	9	1	0	-1	0	0	-1	9	-16	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494715001610	"2015-11-05 15:52:46"	formfour.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2015-11-02	P	0	239	25.169	6015	A	17993	D		1	1	26	0	2	2	1	1	3	-1	5	-1	1	-3	2	-5	-9	26	-16	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000117494714000356	"2014-10-27 14:35:33"	formfour.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2014-10-23	P	0	250	17.5	4375	A	17754	D		0	1	123	0	-2	0	3	25	41	54	40	3	6	4	-23	-25	-31	-38	-23	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431712001318	"2012-09-11 09:08:22"	formfour-125360_ch.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2012-09-04	P	0	250	28.01	7003	A	17504	D		0	1	125	0	0	-1	-1	4	1	6	17	-1	-13	-10	-9	3	9	13	46	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	6	33533	3	000091431712000004	"2012-01-03 11:29:36"	form4-119601_ch.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock- $.33 1/3 par value"	2011-12-29	P	0	250	23.4	5850	A	17254	D		0	1	93	0	1	-2	-5	3	8	18	18	-2	3	2	0	6	-2	6	43	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"330 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431711000908	"2011-06-29 11:15:57"	form4-116572_chex.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2011-06-28	P	0	150	24.1	3615	A	17004	D		0	1	127	0	0	1	8	3	-1	3	18	2	-2	3	-12	-1	7	43	89	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431710001867	"2010-12-09 16:32:30"	form4-112561_chex.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2010-12-08	P	0	100	21.5	2150	A	16854	D		0	1	156	4	2	2	5	2	13	8	11	1	-10	-4	-4	12	21	27	39	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431710000954	"2010-05-25 16:41:42"	form4-108777_chex.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2010-05-13	P	0	250	18.975	4744	A	16754	D		0	2	74	-2	3	3	1	2	6	31	61	0	0	-3	-3	2	4	29	8	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431710000294	"2010-02-18 15:22:20"	form4-105736_chex.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2010-02-17	P	0	500	18.155	9078	A	16504	D		0	3	126	0	3	2	3	10	5	6	41	-1	-10	-5	-7	3	30	20	31	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	3	000091431709002341	"2009-12-31 10:01:57"	form4-104337_chex.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2009-12-29	P	0	500	18.879	9440	A	16004	D		0	3	171	0	0	2	4	2	4	-1	35	2	2	3	2	15	35	12	36	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-12-31	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708003066	"2008-12-30 10:11:09"	form4-96594_chex.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-12-23	P	0	1000	18.3737	18374	A	15504	D		1	7	171	0	2	1	5	-3	-17	-15	13	-1	1	-3	7	11	8	16	24	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708002347	"2008-09-18 11:56:13"	form4-94628_chex.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-09-18	P	0	500	18.9925	9496	A	14504	D		0	4	71	0	0	4	5	-1	5	-17	8	-5	-10	-9	-7	-7	4	7	22	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431708002324	"2008-09-11 16:17:11"	form4-94887_chex.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-09-11	P	0	300	20.9967	6299	A	14004	D		0	2	119	-1	-1	-1	-6	-15	-4	-25	-8	-4	-1	1	2	-1	3	16	33	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	5	33533	2	000091431706002532	"2006-09-05 16:10:56"	form4-78618_ex.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2006-08-31	P	0	500	17.35	8675	A	8500	D		0	6	20	-1	0	0	0	-5	-1	5	24	7	4	8	11	3	13	5	62	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"339 Sea View"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431706000616	"2006-02-22 13:40:45"	form4-73868_chex.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2006-02-21	P	0	500	15.75	7875	A	8000			0	7	50	0	5	5	11	5	14	15	23														"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431705003772	"2005-12-22 14:39:29"	form4-72796_chex.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-12-20	P	0	500	37	18500	A	3750	D		1	15	159	0	1	1	0	-12	-15	-5	7	-4	-7	-9	-7	4	20	44	61	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200033	4	33533	2	000091431705002269	"2005-07-11 16:04:48"	form4-69729_chex.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2005-05-18	P	0	750	26.0733	19555	A	3250	D		1	30	151	1	0	0	2	5	15	14	16	-1	-2	5	13	16	14	36	85	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Helmetag Carl"	"712 Warren Drive"		Annapolis	MD	21403		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
