sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1130221	7	1056903	1	000120919121064517	"2021-11-15 17:32:41"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Shares"	2021-11-12	S	0	7400	92.76	686424	D	17583	D		0	-30	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		Ex-Director	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	7	1056903	1	000120919121051651	"2021-08-16 17:45:59"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	S	0	3500	88.9069	311174	D	24983	D		0	-12	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		Ex-Director	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	6	1056903	1	000120919121050062	"2021-08-05 19:43:54"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Shares"	2021-08-04	S	0	6500	89.2822	580334	D	28483	D		0	-19	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	6	1056903	1	000120919119014857	"2019-03-01 12:01:06"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	6	"Common Shares"	2019-02-28	S	0	1500	71.1933	106790	D	32803	D		0	-4	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	6	1056903	1	000120919118047896	"2018-08-22 12:03:33"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Shares"	2018-08-21	S	0	1500	61.2022	91803	D	33777	D		0	-4	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	5	1056903	1	000120919117062985	"2017-11-30 14:00:03"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	2	"Common Shares"	2017-11-28	S	0	2000	56.3575	112715	D	33387	D		0	-6	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"4375 Via Serena"		Bonsall	CA	92003		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	5	1056903	1	000120919117049786	"2017-08-22 11:21:05"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	1	"Common Shares"	2017-08-18	S	0	1750	49.1	85925	D	35296	D		0	-5	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"4375 Via Serena"		Bonsall	CA	92003		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	5	1056903	1	000120919115081848	"2015-11-23 18:04:55"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	3	"Common Shares"	2015-11-20	S	0	5000	41.1428	205714	D	42510	D		0	-11	6016	-1	-1	-1	2	3	15	-4	7	3	1	2	-1	14	10	21	53	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"4375 Via Serena"		Bonsall	CA	92003		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	5	1056903	1	000118143115007762	"2015-06-02 15:57:33"	rrd425447.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Shares"	2015-06-01	S	0	2000	38.553	77106	D	37313	D		0	-5	6743	0	0	-2	-3	-3	-1	10	3	0	-1	1	-2	-2	11	31	48	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"4375 Via Serena"		Bonsall	CA	92003		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1130221	5	1056903	1	000118143114037076	"2014-11-21 19:32:53"	rrd419343.xml	4	2014-11-21	0	0	0	000000000000000000	1	"Common Shares"	2014-11-21	S	0	5192	34.6958	180141	D	47422	D		0	-10	5215	0	0	0	0	3	16	10	21	1	0	-2	10	10	21	26	71	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson James L"	"4375 Via Serena"		Bonsall	CA	92003		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
