sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1350857	7	1340122	2	000134012217000054	"2017-03-03 17:21:50"	wf-form4_148857969580120.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	9856	0	0	A	95070	D		0	12	1439	1	-3	-3	-9	-5				1	1	4	-2	4	-29	-61	-84	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	7	1340122	2	000134012216000236	"2016-05-25 18:00:55"	wf-form4_146421363950560.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Units"	2016-05-20	M	0	55010	0	0	A	88835	D		0	163	4145	1	9	9	24	41	59	32		-4	-5	-13	-70	-62	-86	-86	-86	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	7	1340122	2	000134012216000222	"2016-05-11 07:58:19"	wf-form4_146296788605969.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Units"	2016-05-09	P	0	5000	4.01	20050	A	51234	D		0	11	9256	0	-1	-3	-6	39	27	-15		-5	-15	-25	-65	-71	-84	-84	-84	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	7	1340122	2	000134012216000196	"2016-04-25 20:19:22"	wf-form4_146162994968137.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Units"	2016-04-21	M	0	10800	0	0	A	46234	D		0	30	9404	-3	2	2	-2	-25	3	-16		5	-59	-56	-59	-73	-80	-80	-79	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	7	1340122	1	000134012215000055	"2015-09-03 16:59:57"	wf-form4_144131398733735.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Units"	2015-09-01	M	0	153	0	0	A	38927	D		0	0	9922	1	-1	-1	-3	-2	-1	-56	-78	-2	7	-4	-1	0	-6	0	2	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	371516132	DE	0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	7	1340122	1	000118143115005106	"2015-03-24 18:09:17"	rrd423853.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Units"	2015-03-23	M	0	14917	0	0	A	38820	D		0	62	21504	-1	0	0	-4	6	6	2	-41	2	7	-7	4	20	-3	13	-18	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	371516132	DE	0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	6	1340122	1	000118143114007751	"2014-02-19 18:26:40"	rrd402891.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Units"	2014-02-14	M	0	260	0	0	A	46642	D		0	1	8965	-5	-2	-2	-5	-9	15	11	3	5	5	-1	5	4	3	-12	56	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	371516132	DE	0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	6	1340122	1	000118143114000312	"2014-01-02 17:40:17"	rrd398716.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Units"	2013-12-31	M	0	11700	0	0	A	46382	D		0	34	11947	5	3	3	6	10	-1	26	-10	-2	1	1	-7	-3	-24	-7	55	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	371516132	DE	0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	6	1340122	1	000118143113059487	"2013-11-18 17:08:03"	rrd395502.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Units"	2013-11-14	M	0	256	0	0	A	34682	D		0	1	19450	-1	-2	-2	-2	-9	1	17	9	4	0	-7	2	0	-17	8	68	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	371516132	DE	0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350857	6	1340122	1	000118143113045286	"2013-08-16 16:18:40"	rrd388566.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	246	0	0	A	34426	D		0	1	20429	0	-2	-2	2	1	-4	-1	11	3	-8	-11	-12	-16	-15	26	77	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	371516132	DE	0004-12-31	29	d	"Murray Richard Patrick II"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
