sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1251213	23	1641631	2	000149315222018552	"2022-07-05 16:44:17"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	40000	6.5276	261104	D	142436	D		0	-22	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	23	1641631	2	000149315221029937	"2021-11-26 17:19:26"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	37464	13.5349	507071	D	182436	D		0	-17	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	22	1641631	2	000149315221004261	"2021-02-18 16:14:43"	ownership.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	24919	6.35518	158365	D	182436	D		1	-12	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc."	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	22	1641631	2	000149315221003005	"2021-02-08 20:08:02"	ownership.xml	4	2021-01-02	0	0	0	000000000000000000	0	"Common Stock"	2021-01-02	S	0	5700	5.89	33573	D	183936	D		0	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc."	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016856	"2020-08-27 17:40:11"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	1580	5.9533	9406	D	189636	D		0	-1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016710	"2020-08-25 21:00:10"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	7135	5.85213	41755	D	191216	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016525	"2020-08-21 17:00:14"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	10311	6.30837	65046	D	198351	D		1	-5	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016331	"2020-08-19 17:00:09"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	4578	5.8303	26691	D	208662	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016211	"2020-08-18 17:00:09"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	4413	5.7163	25226	D	213240	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016122	"2020-08-17 18:51:14"	ownership.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	6680	5.5287	36932	D	217653	D		0	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
