sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1693649	2	1770450	1	000089924322002380	"2022-01-19 15:53:08"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	39462	0	0	D	232621	D		0	20	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000089924322002240	"2022-01-18 19:18:49"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	7290	0	0	D	238265	D		0	3	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760222001462	"2022-01-13 16:50:23"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	15206	0	0	D	213898	D		0	8	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760221030851	"2021-12-13 17:57:46"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	46590	0	0	D	217119	D		0	27	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760221013500	"2021-04-08 18:52:06"	form4.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Restricted Stock Units"	2021-04-06	M	0	97483	0	0	D	229517	D		0	74	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760221002017	"2021-01-19 17:52:37"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	19732	0	0	D	237993	D		0	9	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760221001789	"2021-01-15 18:26:48"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-13	M	0	7288	0	0	D	241878	D		0	3	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760220021150	"2020-07-06 15:36:42"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2020-07-01	M	0	126263	0	0	D	173837	D		0	265	0	0																RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760220013497	"2020-04-08 16:36:28"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-04-06	M	0	11170	0	0	D	146705	D		0	8	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693649	2	1770450	1	000112760220002365	"2020-01-24 18:10:09"	form4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	38893	0	0	A	149078	D		0	35	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Feldman Michael David"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
