sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1183005	1	949298	1	000120919107022435	"2007-04-04 16:54:51"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	559	0	0	A	11288	D		0	5	0																	C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Parrish Benjamin F Jr"	"2401 21St Avenue South, Suite 200"		Nashville	TN	37212		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1027810	1	949298	1	000120919107021470	"2007-04-03 14:42:02"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	744	0	0	A	3969	D		0	23	0	0																C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Porter William R"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1183005	1	949298	1	000120919107001132	"2007-01-04 12:35:50"	doc4.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	1628	0	0	A	10729	D		1	18	0	0																C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Parrish Benjamin F Jr"	"2401 21St Avenue South, Suite 200"		Nashville	TN	37212		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1027810	1	949298	1	000120919107001128	"2007-01-04 12:30:13"	doc4.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	1186	0	0	A	3225	D		0	58	0	0																C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Porter William R"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1027810	1	949298	1	000120919106065634	"2006-12-18 19:09:15"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	727	0	0	A	2039	D		0	55	0																	C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Porter William R"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1026715	4	949298	1	000120919106065633	"2006-12-18 19:05:57"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	536	0	0	A	16376	D		0	3	0																	C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Eads Emanuel J"	"C/o Central Parking Corporation"	"2401 21St Avenue South"	Nashville	TN	37212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1027810	1	949298	1	000120919106057351	"2006-11-02 17:25:25"	doc4.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	1312	0	0	A	1312	D		1	32767	0																	C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Porter William R"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1026713	1	949298	1	000120919106035221	"2006-06-07 12:47:48"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	4416	0	0	A	6254355	B		0	0	0	0																					"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Carell Monroe J Jr"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193538	4	949298	1	000120919106031646	"2006-05-22 15:54:38"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	11250	14.74	165825	D	23193			0	-33	0	0																					"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Nelson Edward"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	2	949298	1	000120919106012566	"2006-02-23 09:48:17"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	11250	12.33	138713	A	23747	D		0	90	0	0																C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Conlee Cecil D"	"C/o Central Parking Corporation"	"2401 21St Avenue South, Suite 200"	Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
