sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1301098	1	74260	2	000007426016000134	"2016-11-01 13:55:52"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	2000	16.72	33440	A	17800	M	"By IRA"	0	13	32767	0	0	-1	0	6	25	22		-9	-8	-7	-6	-12	-8	-3	26	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	2	000007426014000064	"2014-07-29 14:48:15"	primary_doc.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	1000	15.1	15100	A	16800	M	"By IRA"	0	6	28322	0	-2	-3	-4	0	-4	-4	13	-10	-8	-7	-9	-6	-1	12	113	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426011000126	"2011-11-17 15:50:08"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	3000	7.9	23700	A	17050	M	"By IRA,By Spouse"	0	21	21922	0	-3	-4	-10	20	37	15	39	-4	-8	-20	-15	-14	-36	-33	-20	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426007000098	"2007-08-10 14:46:56"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1000	17.42	17420	A	14050	M	"By IRA,By Spouse"	0	8	29083	0	-2	1	-1	2	-23	-14	-37	-1	-2	-12	-15	-16	-20	-12	-3	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426007000091	"2007-07-31 13:41:03"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	3000	18.73	56190	A	13050	M	"By IRA,By Spouse"	0	30	19720	0	-2	-2	-3	-3	-19	-22	-42	-6	-10	-10	-14	-11	-15	-10	-1	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426007000022	"2007-03-02 13:55:44"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	2000	22.04	44080	A	10050	M	"By IRA,By Spouse"	0	25	13912	0	0	-1	0	0	-2	-17	-36	-3	-4	-3	-3	-1	8	7	27	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426006000094	"2006-10-30 12:29:43"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	2	"Common Stock"	2006-10-30	P	0	2500	22.55	56375	A	8050	M	"By IRA,By Spouse"	0	45	14705	0	1	0	0	0	0	-3	-30	-1	-3	-1	5	6	4	20	29	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426006000010	"2006-02-23 16:46:46"	primary_doc.xml	4	2006-02-23	0	0	0	000000000000000000	2	"Common Stock"	2006-02-23	P	0	800	21.41	17128	A	5550	B		0	17	17034	-1	0	0	0	3	0	0	10														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426005000072	"2005-05-26 12:19:27"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	2	"Common stock"	2005-05-26	P	0	600	24.91	14946	A	3800	M	"By IRA,By Spouse"	0	19	13570	0	1	1	2	2	3	10	16	-1	1	2	8	3	-1	14	21	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426005000021	"2005-03-11 13:09:03"	primary_doc.xml	4	2005-03-11	0	0	0	000000000000000000	2	"Common Stock"	2005-03-11	P	0	500	24.27	12135	A	3200	M	"By IRA,By Spouse"	0	19	16084	0	0	0	-2	-5	4	7	18	1	1	0	5	-1	3	4	54	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426005000020	"2005-03-10 11:10:11"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	1	"Common Stock"	2005-03-09	P	0	1400	24.21	33894	A	2700	M	"By IRA,By Spouse"	0	108	16004	0	-1	-1	-2	-6	3	6	17	1	2	0	4	0	3	3	51	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1301098	1	74260	1	000007426004000083	"2004-09-07 10:57:42"	primary_doc.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	P	0	1200	23.87	28644	A	1300	M	"By IRA"	0	1200	8498	0	1	0	1	7	6	2	8	2	1	3	5	4	0	12	19	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Van Mieghem Dennis P"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
