sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1283178	6	1095277	2	000089968115000231	"2015-04-02 17:53:03"	p15-0106_form4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	18632	0	0	A	251749	D		0	8	231	1	0	0	1	-9	-12	-41	-28	-2	1	-5	-9	-11	-11	-42	-62	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968115000182	"2015-03-19 17:05:10"	p15-0094_form4.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	18130	0	0	A	242600	D		0	8	192	-2	-3	-3	-3	6	-10	-43	-22	-1	-5	-9	0	-11	-15	-39	-65	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968115000082	"2015-02-03 18:53:48"	p15-0036_form4.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	0	32524	0	0	A	233698	D		1	16	115	2	1	1	-3	7	-12	-37	-21	-3	-3	-8	-10	-14	-4	-52	-63	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968114000292	"2014-04-03 20:40:19"	dittersdorfn-4_040314.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	18632	0	0	A	218719	D		0	9	731	-2	-4	-4	-6	2	-16	-33	-39	-2	-3	-8	-6	-23	-30	-33	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968114000096	"2014-02-05 18:48:57"	dittersdorf-4_020414.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	32523	0	0	A	209570	D		1	18	743	-4	-3	-3	-6	-9	-15	-41	-45	-6	-11	-15	-13	-13	-25	-21	-29	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968114000070	"2014-01-28 13:35:58"	dittersdorf-4_012714.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-26	M	0	20834	0	0	A	193600	D		0	12	716	0	0	-1	-6	-24	-24	-47	-51	-7	-8	-4	-5	-9	-15	-19	-19	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968113000399	"2013-05-22 13:27:15"	dittersdorf-4_052113.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	15242	0	0	A	183778	D		0	9	774	0	-2	-3	-11	-14	-4	-16	-54	4	9	14	5	5	31	0	-14	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968113000222	"2013-03-26 16:30:18"	dittersdorf-4_032513.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	11603	0	0	A	176294	D		0	7	952	-1	0	0	2	-1	-9	-5	-31	6	-9	-9	0	0	4	-12	10	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968113000085	"2013-02-05 20:04:08"	dittersdorf-4_020513.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	32523	0	0	A	170596	D		1	24	512	3	0	0	-3	6	-4	2	-24	-5	-5	-5	0	14	-20	-9	20	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000089968113000068	"2013-01-30 15:05:45"	dittersdorf-4_012913.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	20833	0	0	A	163588	D		0	15	521	0	0	-1	-3	2	-7	-4	-21	0	-2	-2	11	30	-22	0	25	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000114036112027258	"2012-05-24 17:58:31"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	15000	11.49	172350	D	153656	D		0	-9	710	0	0	0	-2	25	-1	-17	-4	9	-8	0	-6	-10	4	-20	220	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000114036112026930	"2012-05-23 12:49:35"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	15241	0	0	A	168656	D		0	10	674	0	5	5	7	24	16	-16	3	-7	-13	-2	-10	-12	-4	-21	194	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000114036112026930	"2012-05-23 12:49:35"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	2	"Common Stock"	2012-05-22	S	0	10000	11.27	112700	D	168656	D		0	-6	674	0	5	5	7	24	16	-16	3	-7	-13	-2	-10	-12	-4	-21	194	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000114036112017776	"2012-03-28 11:08:47"	doc1.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	11603	0	0	A	170296	D		0	7	707	0	-4	-6	-2	-9	16	-19	-19	4	6	11	5	22	8	23	245	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000114036112005639	"2012-02-06 19:44:11"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	18250	0	0	A	163931	D		0	13	537	4	-4	-4	-5	-9	-13	5	-12	4	8	11	18	-17	-29	39	232	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	7	1095277	2	000114036112004081	"2012-01-27 21:27:29"	doc1.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	20833	0	0	A	151557	D		0	16	582	1	5	5	3	9	4	27	0	2	7	4	12	-19	-32	25	197	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly,	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	7	1095277	2	000114036112003824	"2012-01-26 16:59:56"	doc1.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	3750	0	0	A	137528	D		0	3	583	1	1	1	5	11	5	27	1	0	3	3	3	-25	-33	26	198	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly,	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283178	6	1095277	2	000114036111046294	"2011-09-19 11:35:39"	doc1.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	8833	14.7761	130518	D	135143	D		1	-6	1008	0	-3	-5	-10	12	-22	-8	-21	9	2	2	-18	-7	42	75	291	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Dittersdorf Neal"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
