sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1824159	3	1830214	1	000112760224015703	"2024-05-16 17:08:50"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	P	0	625000	0.8236	514750	A	2356874	D		0	36	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1824159	4	1321655	1	000132165524000029	"2024-02-22 20:08:40"	wk-form4_1708650509.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	227781	23.0914	5259790	D	1502685	D	"See Footnote"	1	-13	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165524000019	"2024-02-12 20:08:46"	wk-form4_1707786498.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	537288	25.0089	13436980	D	1502685	D	"See Footnote"	1	-26	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165523000128	"2023-11-22 20:33:03"	wk-form4_1700703171.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	585330	20.2443	11849577	D	1502685	D	"See Footnote"	1	-28	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165523000098	"2023-08-23 21:50:26"	wk-form4_1692841816.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-21	S	0	585330	14.8567	8696044	D	1788015	D	"See Footnote"	1	-25	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165523000084	"2023-08-03 20:52:37"	wk-form4_1691110346.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	1967500	20.002	39353935	D	2063345	D	"See Footnote"	0	-49	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165523000058	"2023-06-01 20:42:23"	wk-form4_1685666533.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	1031533	15	15472995	D	2063345	D	"See Footnote"	0	-33	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165523000053	"2023-05-23 20:48:26"	wf-form4_168488929234906.xml	4	2023-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	319510	11.9288	3811372	D	2303849	D	"See Footnote"	1	-12	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1824159	3	1830214	1	000112760223016382	"2023-05-22 07:02:03"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	400000	1.28	512000	A	1731874	D		0	30	0	0																					"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1824159	4	1321655	1	000132165523000024	"2023-02-28 18:26:36"	wf-form4_167762676929614.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	50000	8.0488	402440	D	2451123	D	"See Footnote"	0	-2	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
