sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1222863	5	1001902	2	000150345315000068	"2015-06-10 16:22:27"	edgardoc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	10117	5.471	55350	A	35000	D		0	41	584	0	4	4	2	9	-9	-7	-1	-4	-1	2	3	-19	-29	-28	15	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Schaefer John F"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222863	5	1001902	2	000150345315000034	"2015-05-19 16:03:56"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	7000	0	0	A	24883	D		0	39	574	-1	0	0	1	9	-4	-6	-16	2	-2	2	-11	-25	-30	-25	22	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Schaefer John F"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222863	5	1001902	2	000150345314000062	"2014-12-08 16:37:24"	edgardoc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	9883	7.42716	73403	A	17883	D		0	124	258	-2	4	4	2	-5	-10	-27	-32	6	6	-1	3	10	1	15	48	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Schaefer John F"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222863	5	1001902	2	000150345314000049	"2014-06-02 16:16:50"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	7000	0	0	A	8000	D		0	700	495	-2	2	2	4	11	-2	1	-25	-4	2	8	-20	-2	21	54	-6	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Schaefer John F"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1222863	2	1098277	1	000122286313000001	"2013-06-12 19:02:57"	edgar.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	5000	8.65	43250	A	70626	D		0	8	0																	C		0	0000		"Websense Inc"	WBSN	7389	510380839	DE	0004-12-31	73	i	"Schaefer John F"	"Websense, Inc."	"10240 Sorrento Valley Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222863	2	1098277	1	000122286312000001	"2012-05-29 18:13:33"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	5000	13.87	69350	A	61857	D		0	9	0																	C		0	0000		"Websense Inc"	WBSN	7389	510380839	DE	0004-12-31	73	i	"Schaefer John F"	"Websense, Inc."	"10240 Sorrento Valley Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222863	2	1098277	1	000122286312000001	"2012-05-29 18:13:33"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	5000	18.7088	93544	D	61857	D		0	-7	0																	C		0	0000		"Websense Inc"	WBSN	7389	510380839	DE	0004-12-31	73	i	"Schaefer John F"	"Websense, Inc."	"10240 Sorrento Valley Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222863	2	1098277	1	000122286311000005	"2011-12-12 16:46:14"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	10000	18.6313	186313	D	61857	D		0	-14	5456	-2	0	0	3	3				2	1	4	0	0	-23	-15	8	C		0	0000		"Websense Inc"	WBSN	7389	510380839	DE	0004-12-31	73	i	"Schaefer John F"	"Websense, Inc."	"10240 Sorrento Valley Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1222863	5	1001902	1	000122286310000008	"2010-09-13 12:33:21"	edgardoc.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	1000	9.863	9863	A	1000	D		0	32767	965	0	2	1	-3	12	61	29	-29	-3	-1	-7	-15	-22	-38	-20	-18	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Schaefer John F"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1222863	2	1098277	1	000122286305000003	"2005-12-09 13:12:58"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	10000	17.24	172400	A	2000	D		0	-125	32767	0	1	0	-3	1	-13	-34	-23	1	3	7	15	27	19	29	156	C		0	0000		"Websense Inc"	WBSN	7389	510380839	DE	0004-12-31	73	i	"Schaefer John F"	"Websense, Inc."	"10240 Sorrento Valley Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
