sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1234640	17	93676	1	000009367623000077	"2023-10-11 13:49:34"	wk-form4_1697046565.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	4615	10.45	48227	D	162585	D		0	-3	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	17	93676	1	000009367622000028	"2022-09-13 10:38:42"	wf-form4_166307990762537.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	S	0	6094	8.8	53627	D	142406	D		0	-4	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	17	93676	1	000009367621000011	"2021-05-28 14:41:20"	wf-form4_162222726704048.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Section 16 Form 4"	2021-05-14	P	0	500	6.46	3230	A	1000	D		0	100	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367620000007	"2020-06-04 11:21:01"	primary_doc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock"	2020-05-14	P	0	2000	2.67	5340	A	76254	D		0	3	0	0																C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367620000006	"2020-03-20 16:16:36"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock"	2020-03-19	P	0	13000	3.14054	40827	A	74254	D		0	21	0																	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367619000019	"2019-12-06 14:16:04"	primary_doc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"The L S Starrett Co Class B Common Stock"	2019-11-14	P	0	500	5.05	2525	A	61254	D		0	1	0	0																C	B	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367619000018	"2019-09-25 15:13:08"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock"	2019-09-05	P	0	10500	6.34	66570	A	60754	D		0	21	0	0																C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367618000017	"2018-11-28 16:59:25"	primary_doc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock"	2018-09-13	P	0	2334	6.45	15054	A	49754	D		0	5	0																	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367618000001	"2018-06-29 08:25:05"	primary_doc.xml	4	2018-05-04	0	0	0	000000000000000000	0	"The L S Starrett Co Class B Common Stock"	2018-05-04	P	0	500	6.04	3020	A	53754	D		0	1	0	0																C	B	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	13	93676	1	000009367617000022	"2017-12-07 14:05:52"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"The L S Starrett Co Class B Common Stock"	2017-11-02	P	0	500	7.1	3550	A	53254	D		0	1	0	0																C	B	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
