sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1494732	8	1002047	3	000120919124000754	"2024-01-04 16:09:12"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Shares"	2024-01-02	M	0	2707	0	0	A	12814	D		0	27	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Ahuja Deepak"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1494732	8	1002047	3	000161409421000064	"2021-09-13 16:24:23"	edgardoc.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	5634	0	0	A	10107	D		0	126	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Ahuja Deepak"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1494732	7	1002047	3	000161409420000065	"2020-09-11 16:41:16"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	4473	0	0	A	4473	D		0	32767	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Ahuja Deepak"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
15	23	1494732	6	1318605	389	000149473219000007	"2019-03-07 21:07:09"	edgardoc.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	2667	0	0	A	66933	D	"Ahuja Family Trust"	0	4	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494732	5	1318605	389	000149473218000017	"2018-12-07 20:46:54"	edgardoc.xml	4	2018-12-05	0	1	0	000000000000000000	0	"Common Stock"	2018-12-05	M	0	2666	0	0	A	65134	D	"Ahuja Family Trust"	0	4	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494732	5	1318605	389	000149473218000016	"2018-11-16 20:22:31"	edgardoc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	3500	343.456	1202095	D	63804	M	"Ahuja Family Trust"	0	-5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494732	5	1318605	389	000149473218000013	"2018-10-23 20:08:54"	edgardoc.xml	4	2018-10-22	0	1	0	000000000000000000	0	"Common Stock"	2018-10-22	M	0	5035	31.49	158552	A	67504	D	"Ahuja Family Trust"	0	8	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494732	5	1318605	389	000149473218000012	"2018-09-07 19:32:05"	edgardoc.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	2666	0	0	A	62469	D	"Ahuja Family Trust"	0	4	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494732	5	1318605	389	000149473218000004	"2018-06-07 19:14:23"	edgardoc.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	2666	0	0	A	61059	D	"Ahuja Family Trust"	0	5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494732	5	1318605	389	000149473218000003	"2018-03-07 20:19:40"	edgardoc.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	10666	0	0	A	59722	D	"Ahuja Family Trust"	0	22	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Ahuja Deepak"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
