sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1178579	8	1103390	5	000120919112007604	"2012-02-03 18:05:18"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	426470	17	7249990	A	3815723	I	"By LP,As Trustee"	0	13	5807	3	4	4	-2	7				4	8	23	4	0	-12	-29	30	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	14	1103390	5	000114420412005867	"2012-02-03 17:52:19"	form447914_20120203055136-.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	876828	17	14906076	A	4922226	I	"Through Partnership"	0	22	5807	3	4	4	-2	7				4	8	23	4	0	-12	-29	30	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	21	1103390	5	000114420412005866	"2012-02-03 17:51:24"	form447912_20120203055041-.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	23172	17	393924	A	116454	I	"Through Partnership"	0	25	5807	3	4	4	-2	7				4	8	23	4	0	-12	-29	30	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	1	1103390	5	000120919111004657	"2011-01-24 17:15:30"	doc4.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	212000	26	5512000	A	3389253	I	"By LP,As Trustee"	0	7	3691	2	7	7	5	4	6	-5	-35	-6	-12	-1	18	16	36	82	117	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	17	1103390	5	000114420411003646	"2011-01-24 16:08:14"	form438105_012411160753-.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	9815	26	255190	A	93282	I	"Through Partnership"	0	12	3691	2	7	7	5	4	6	-5	-35	-6	-12	-1	18	16	36	82	117	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	12	1103390	5	000114420411003644	"2011-01-24 16:06:43"	form438104_012411160553-.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	355585	26	9245210	A	4036097	I	"Through Partnership"	0	10	3691	2	7	7	5	4	6	-5	-35	-6	-12	-1	18	16	36	82	117	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	17	1103390	5	000114420410019139	"2010-04-08 16:17:55"	form430602_040810161735-.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	13431	20	268620	A	83467	I	"Through Partnership"	0	19	4819	0	3	3	13	5	-10	11	35	5	14	15	50	55	26	140	59	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	12	1103390	5	000114420410019133	"2010-04-08 16:13:54"	form430600_040810161335-.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	486569	20	9731380	A	3680512	I	"Through Partnership"	0	15	4819	0	3	3	13	5	-10	11	35	5	14	15	50	55	26	140	59	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	1	1103390	5	000120919108066826	"2008-12-19 21:12:31"	doc4.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	156652	11.14	1745103	A	3531495	I	"By LP,As Trustee"	0	5	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420408070422	"2008-12-19 18:14:21"	form419249_121908181404-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	820	11.14	9135	A	164076	I	"Through Partnership"	0	1	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1103390	5	000114420408070421	"2008-12-19 18:13:26"	form419248_121908181304-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	589169	11.14	6563343	A	3193943	I	"Through Partnership"	0	23	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1103390	5	000114420408070420	"2008-12-19 18:11:51"	form419247_121908181134-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	16093	11.14	179276	A	70036	I	"Through Partnership"	0	30	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1103390	5	000114420408070364	"2008-12-19 16:52:58"	form419230_121908165227-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	184780	11.14	2058449	A	1646964	I	"Through Partnership"	0	13	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1103390	5	000114420408070355	"2008-12-19 16:49:09"	form419225_121908164840-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	184780	11.14	2058449	A	1646964	I	"Through Partnership"	0	13	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1103390	5	000114420408070311	"2008-12-19 16:16:10"	form4a19217_121908161552-.xml	4/A	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	3990	11.14	44449	A	99636	I	"Through Partnership"	0	4	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1103390	5	000114420408070191	"2008-12-19 12:59:22"	form419172_121908125848-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	3990	11.14	44449	A	95646	I	"Through Partnership"	0	4	287	0	-5	2	3	6	9	29	40	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420408023492	"2008-04-21 18:14:26"	form415360_042108181132-.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	76	13.28	1009	A	136889	I	"Through Partnership"	0	0	1645	-6	-3	-3	-4	2	-8	-10	-31	12	9	14	6	4	64	183	307	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1103390	5	000114420408023491	"2008-04-21 18:13:20"	form415359_042108181024-.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	11044	13.28	146664	A	1167560	I	"Through Partnership"	0	1	1645	-6	-3	-3	-4	2	-8	-10	-31	12	9	14	6	4	64	183	307	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1103390	5	000114420408023490	"2008-04-21 18:12:01"	form415358_042108180902-.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	27982	13.28	371601	A	2273322	I	"Through Partnership"	0	1	1645	-6	-3	-3	-4	2	-8	-10	-31	12	9	14	6	4	64	183	307	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
