sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1583916	2	1467373	1	000146737322000071	"2022-02-04 17:01:32"	wf-form4_164401207697738.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-02-03	S	0	2902	348.657	1011804	D	7391	D		0	-28	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737322000031	"2022-01-18 16:28:15"	wf-form4_164254127479893.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-14	S	0	2111	353.531	746304	D	11792	D		0	-15	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737321000255	"2021-10-26 16:36:19"	wf-form4_163528053503370.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-25	S	0	2131	356.082	758811	D	11830	D		0	-15	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737321000052	"2021-02-04 16:22:22"	wf-form4_161247371389406.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-02-03	S	0	3247	248.628	807295	D	11062	D		0	-23	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737321000021	"2021-01-21 08:55:40"	wf-form4_161123732006348.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-01-19	S	0	3115	255.85	796973	D	15894	D		0	-16	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737320000367	"2020-10-20 18:02:39"	wf-form4_160323134569699.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-16	S	0	1847	230.589	425899	D	10491	D		0	-15	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737320000278	"2020-07-22 06:35:45"	wf-form4_159541412929058.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-07-20	S	0	21	222.627	4675	D	10178	D		0	0	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737320000087	"2020-02-06 17:40:35"	wf-form4_158102881815558.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-02-05	S	0	3504	211.4	740746	D	9531	D		0	-27	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737320000028	"2020-01-23 16:15:24"	wf-form4_157981410421724.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-01-21	S	0	3533	209.181	739036	D	14500	D		0	-20	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737319000333	"2019-10-25 16:10:48"	wf-form4_157203422109649.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-10-24	S	0	2752	185.703	511055	D	14538	D		0	-16	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737319000156	"2019-04-24 16:16:38"	wf-form4_155613698442799.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-22	S	0	6266	177.782	1113983	D	13767	D		0	-31	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737318000345	"2018-10-29 09:03:34"	wf-form4_154081819716651.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-10-25	S	0	2857	156.596	447395	D	5922	D		0	-33	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737318000068	"2018-02-07 09:08:52"	wf-form4_151801251274734.xml	4	2018-02-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2018-02-05	S	0	1853	157.87	292533	D	4886	D		0	-27	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737318000045	"2018-01-11 08:07:29"	wf-form4_151567603407086.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-01-09	S	0	2327	158.52	368875	D	7205	D		1	-24	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737318000036	"2018-01-09 16:23:37"	wf-form4_151553300344586.xml	4	2018-01-05	0	0	0	000000000000000000	3	"Class A ordinary shares"	2018-01-08	S	0	1754	158.393	277821	D	9532	D		0	-16	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737317000457	"2017-10-30 16:26:39"	wf-form4_150939518495058.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-10-27	S	0	3155	143.013	451205	D	5233	D		0	-38	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1583916	2	1467373	1	000146737317000401	"2017-10-03 16:29:37"	wf-form4_150706253267973.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-10-02	S	0	1302	135.05	175835	D	5083	D		0	-20	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Clark Richard P"	"161 N. Clark Street"	"C/o Accenture"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
