sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1283695	14	42582	1	000095017024016364	"2024-02-16 16:13:17"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	f	42000	12.15	510300	A	42000	D		0	32767	0																						"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Mitchell Max H"	"200 Innovation Way"		Akron	OH	44316		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	17	1283695	13	25445	5	000002544524000035	"2024-02-13 16:22:52"	wk-form4_1707859354.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	69564	0	0	A	367261	D	401(K)	0	23	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401324000019	"2024-02-08 17:00:57"	wk-form4_1707429647.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4873	0	0	A	360962	D		1	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	5	000002544524000024	"2024-02-08 16:09:41"	wk-form4_1707426568.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	4873	0	0	A	329933	D	401(K)	1	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401324000007	"2024-01-31 17:01:52"	wk-form4_1706738501.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	63389	0	0	A	361288	D	401(K)	0	21	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	5	000002544524000010	"2024-01-29 17:51:39"	wk-form4_1706568686.xml	4	2024-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-25	M	0	3245	0	0	A	327320	D	401(K)	0	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000162828024002469	"2024-01-29 17:13:34"	wk-form4_1706566397.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	3245	0	0	A	327291	D	401(K)	0	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000128	"2023-12-01 16:22:24"	wk-form4_1701465734.xml	4	2023-11-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-29	M	0	5282	35.06	185187	A	325567	D	401(K)	0	2	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000128	"2023-12-01 16:22:24"	wk-form4_1701465734.xml	4	2023-11-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-29	S	0	5282	51	269382	D	325567	D	401(K)	0	-2	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000017	"2023-11-30 17:54:02"	wk-form4_1701384831.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	4242	64.86	275136	A	322628	D		0	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000017	"2023-11-30 17:54:02"	wk-form4_1701384831.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	4242	104.093	441563	D	322628	D		0	-1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000015	"2023-11-29 17:19:30"	wk-form4_1701296355.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	57233	64.86	3712132	A	325580	D	401(K)	1	21	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000015	"2023-11-29 17:19:30"	wk-form4_1701296355.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	57233	108.009	6181652	D	325580	D	401(K)	1	-15	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000122	"2023-11-29 16:44:53"	wk-form4_1701294283.xml	4	2023-11-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-27	M	0	56193	35.06	1970127	A	325567	D	401(K)	1	21	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000122	"2023-11-29 16:44:53"	wk-form4_1701294283.xml	4	2023-11-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-27	S	0	56193	51.9015	2916503	D	325567	D	401(K)	1	-15	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000004	"2023-05-16 17:34:15"	wk-form4_1684272844.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	37495	76.4818	2867684	D	325567	D	401(K)	0	-10	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000096	"2023-05-16 17:01:32"	wf-form4_168427086166610.xml	4	2023-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-15	S	0	37495	50.16	1880749	D	325567	D	401(K)	0	-10	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544523000060	"2023-02-08 18:28:37"	wf-form4_167589890030728.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	2634	0	0	A	360123	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544523000028	"2023-01-27 18:15:11"	wf-form4_167486129457336.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	3245	0	0	A	358710	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544523000015	"2023-01-26 18:52:35"	wf-form4_167477714036067.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	17842	0	0	A	359896	D	401(K)	0	5	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544522000103	"2022-11-09 17:10:48"	wf-form4_166803182415298.xml	4	2022-11-07	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-07	M	0	117103	73.9	8653912	A	350374	D	401(K)	0	50	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	3	000002544522000103	"2022-11-09 17:10:48"	wf-form4_166803182415298.xml	4	2022-11-07	0	1	0	000000000000000000	1	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-07	S	0	117103	104.401	12225622	D	350374	D	401(K)	0	-25	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544522000016	"2022-01-26 18:06:54"	wf-form4_164323839893462.xml	4	2022-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-24	M	0	11945	0	0	A	350332	D	401(K)	1	4	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544521000114	"2021-05-26 17:12:10"	wf-form4_162206350159441.xml	4	2021-05-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-25	M	0	217791	43.57	9489154	A	343910	D	401(K)	0	173	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544521000112	"2021-05-14 17:08:00"	wf-form4_162102645414768.xml	4	2021-05-13	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-13	M	0	135903	58.47	7946248	A	280530	D	401(K)	0	94	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544521000105	"2021-05-11 18:48:24"	wf-form4_162077327971957.xml	4	2021-05-07	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-07	M	0	92283	64.78	5978093	A	250645	D	401(K)	0	58	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544520000089	"2020-05-13 18:17:33"	wf-form4_158940823527784.xml	4	2020-05-13	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-05-13	P	0	1500	46.27	69405	A	232107	M	401(K)	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544520000004	"2020-01-29 18:17:32"	wf-form4_158033983422405.xml	4	2020-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-27	M	0	17471	0	0	A	227863	D		0	8	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544519000028	"2019-01-30 21:09:15"	wf-form4_154890053849384.xml	4	2019-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-28	M	0	82965	0	0	A	219395	D	401(K)	0	61	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544518000130	"2018-08-09 18:41:35"	wf-form4a_153385447678197.xml	4/A	2018-07-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-07-30	M	0	40765	48.59	1980771	A	172605	M	401(K)	0	31	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544518000130	"2018-08-09 18:41:35"	wf-form4a_153385447678197.xml	4/A	2018-07-30	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-07-30	S	0	30718	89.1806	2739450	D	172605	M	401(K)	0	-15	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544518000122	"2018-07-31 18:38:32"	wf-form4_153307669685349.xml	4	2018-07-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-07-30	M	0	40765	48.59	1980771	A	162558	M	401(K)	0	33	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544518000122	"2018-07-31 18:38:32"	wf-form4_153307669685349.xml	4	2018-07-30	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-07-30	S	0	40765	89.1806	3635447	D	162558	M	401(K)	0	-20	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544518000059	"2018-01-31 19:14:47"	wf-form4_151744407304083.xml	4	2018-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-29	M	0	55859	0	0	A	159889	D		0	54	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544517000122	"2017-08-28 17:05:35"	wf-form4_150395432240100.xml	4	2017-08-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-08-24	M	0	50000	50.03	2501500	A	130681	M	401(K)	0	62	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1283695	12	1069202	1	000112760217015842	"2017-04-28 15:54:58"	form4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2017-04-28	P	0	600	168.3	100980	A	1404	I	"Max H. Mitchell Sr. and Jennifer B. Mitc"	0	75	32767	0	-2	-1	0					0	1	2	-2	8	16	24	60	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Mitchell Max H"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1283695	8	25445	1	000002544517000061	"2017-02-01 18:21:25"	wf-form4_148599127266632.xml	4	2017-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-30	M	0	32831	0	0	A	122543	M	401(K)	0	37	24751	3	-1	-1	0	-3	7			-3	-1	-1	-1	6	16	55	24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544517000042	"2017-01-31 17:57:07"	wf-form4_148590341379944.xml	4	2017-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-30	M	0	1081	0	0	A	101190	D		0	1	19779	-2	3	3	3	4	10			-2	2	3	-1	9	20	58	30	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520816037258	"2016-08-01 17:09:16"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-07-28	M	0	65000	44.7969	2911800	A	103063	D	401(K)	0	171	15903	0	1	1	3	5	9	19		1	6	8	7	13	32	20	-9	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520816025223	"2016-01-29 18:10:34"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-28	P	0	6000	46.0982	276589	A	93787	M	401(K)	0	7	25234	4	-1	-1	3	4	18	33	61	6	2	0	-1	-12	-13	-20	-28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520816025223	"2016-01-29 18:10:34"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-28	M	0	1080	0	0	A	93787	M	401(K)	0	1	25234	4	-1	-1	3	4	18	33	61	6	2	0	-1	-12	-13	-20	-28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520816024886	"2016-01-28 10:05:08"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-25	M	0	12633	0	0	A	87026	D	401(K)	0	17	25219	0	0	4	3	9	25	37	66	3	3	-2	-2	-9	-14	-20	-26	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520815012125	"2015-05-14 17:38:01"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-05-12	M	0	40000	31.94	1277600	A	78755	M	401(K)	0	103	27554	2	0	0	0	-2	-12	-16	-9	2	-1	0	-2	-8	2	-15	9	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520815002442	"2015-01-30 17:15:48"	doc4.xml	4	2015-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-01-28	M	0	1081	0	0	A	68154	D	401(K)	0	2	25482	2	2	2	2	11	1	-12	-20	2	9	2	11	-3	-16	-5	23	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
