sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1283695	14	42582	1	000095017024016364	"2024-02-16 16:13:17"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	f	42000	12.15	510300	A	42000	D		0	32767	0																						"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Mitchell Max H"	"200 Innovation Way"		Akron	OH	44316		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	17	1283695	13	25445	5	000002544524000035	"2024-02-13 16:22:52"	wk-form4_1707859354.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	69564	0	0	A	367261	D	401(K)	0	23	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401324000019	"2024-02-08 17:00:57"	wk-form4_1707429647.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4873	0	0	A	360962	D		1	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	5	000002544524000024	"2024-02-08 16:09:41"	wk-form4_1707426568.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	4873	0	0	A	329933	D	401(K)	1	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401324000007	"2024-01-31 17:01:52"	wk-form4_1706738501.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	63389	0	0	A	361288	D	401(K)	0	21	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	5	000002544524000010	"2024-01-29 17:51:39"	wk-form4_1706568686.xml	4	2024-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-25	M	0	3245	0	0	A	327320	D	401(K)	0	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000162828024002469	"2024-01-29 17:13:34"	wk-form4_1706566397.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	3245	0	0	A	327291	D	401(K)	0	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000128	"2023-12-01 16:22:24"	wk-form4_1701465734.xml	4	2023-11-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-29	M	0	5282	35.06	185187	A	325567	D	401(K)	0	2	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	4	000002544523000128	"2023-12-01 16:22:24"	wk-form4_1701465734.xml	4	2023-11-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-29	S	0	5282	51	269382	D	325567	D	401(K)	0	-2	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	1944013	2	000194401323000017	"2023-11-30 17:54:02"	wk-form4_1701384831.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	4242	64.86	275136	A	322628	D		0	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
