acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-03-01 16:36:17"	2024-03-01	form4.xml	106299324005106	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	1	1	1	P	A	4	0.0049	1150000	5635	1854275	163	I	0	1219603	"Rosenfeld Eric"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief SPAC Officer"		0	0	0	0	0	0	0														
"2024-02-26 21:23:42"	2024-02-23	ownership.xml	149315224007914	1	0	0	1944212	"Dt Cloud Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DYCQ	1	1	0	1	P	A	4	0.0000	234500	0	1959500	14	D	0	1944638	"Dt Cloud Capital Corp."	"C/O Dt Cloud Acquisition Corporation,"	"30 Orange Street"	London	X0	"WC2H 7HF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-13 19:48:00"	2024-02-13	ownership.xml	121390024013534	0	0	0	1869105	"Helix Acquisition Corp. II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HLXB	1	1	1	1	P	A	4	10.0000	2400000	24000000	903600	-160	I	0	1599214	"Chen Bihua"	"C/O Helix Acquisition Corp. II"	"200 Clarendon St, 52Nd Floor"	Boston	MA	02116		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0														
"2023-12-26 16:05:17"	2023-12-22	ownership.xml	149315223046130	0	0	0	1854463	"Winvest Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	WINV	1	1	0	1	P	A	4	0.0100	28000	280	2565424	1	D	0	1854467	"Leblanc Jeff"	"C/O Winvest Spac LLC"	"125 Cambridgepark Drive, Suite 301"	Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-06 17:26:33"	2023-12-05	doc4.xml	120919123057656	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	6	3	12	P	A	4	4.3619	8156	35576	292672	3	D	0	1450085	"Grosse Eric"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 16:37:06"	2023-12-01	ownership.xml	149315223043708	1	0	0	1979005	"Aimei Health Technology Co., Ltd."	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	AFJK	1	1	0	1	P	A	4	10.0000	332000	3320000	1905000	21	D	0	2002807	"Aimei Investment Ltd"	"10 East 53Rd Street, Suite 3001"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-30 17:59:11"	2023-03-30	ownership.xml	149315223043269	1	0	0	1879851	"Tmt Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TMTC	1	1	0	1	P	A	4	10.0000	370000	3700000	1717000	27	D	0	1920169	"2Tm Holding LP"	"C/O Tmt Acquisition Corp."	"420 Lexington Avenue, Suite 2446"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 16:40:51"	2023-11-20	form4.xml	106299323021277	0	0	0	1311673	"Yale Transaction Finders, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	YTFD	1	1	1	1	P	A	4	0.0690	256000	17664	3660800	8	I	0	1008382	"Ledecky Jonathan J"	"C/O Graubard Miller"	"405 Lexington Avenue, 44Th Floor"	"New York"	NY	10174		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
