acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 16:15:04"	2024-06-24	form4-06202024_040604.xml	141588924018138	0	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	0	2	S	D	4	0.9857	70000	69000	233667	43	D	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:23:09"	2024-06-20	ownership.xml	182912624004369	1	0	0	1850059	"Flag Ship Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FSHP	1	1	0	1	P	A	4	10.0000	238000	2380000	1963000	14	D	0	1744784	"Whale Management Corp"	"Suite 501E, 5F, Block A,"	"2911 North Zhongshan Road"	"Putuo District Shanghai"	F4	200063	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:26:35"	2024-06-12	form4-04022024_010459.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	11	S	D	4	3.9408	81121	319685	442066	22	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:18"	2024-05-13	form4.xml	192998024000250	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	S	D	4	0.0000	1000	0	4000	33	D	0	1955035	"Gonzalez Caceres Rodolfo Jose"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:11"	2024-05-13	form4.xml	192998024000249	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	P	A	4	0.0000	1000	0	9000	13	D	0	1955076	"Colon Angel"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 06:00:31"	2024-05-23	ownership.xml	182912624003851	1	0	0	2012807	"Rf Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RFAI	1	1	1	1	M	A	4	10.0000	33281	332810	3263281	1	I	0	1919126	"Ng Tse Meng"	"111 Somerset, #05-07"		Singapore		238164		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 06:00:14"	2024-05-23	ownership.xml	182912624003850	1	0	0	2012807	"Rf Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RFAI	1	1	0	1	M	A	4	10.0000	33281	332810	3263281	1	D	0	2013019	"Alfa 24 Ltd"	"111 Somerset, #05-07"		Singapore		238164		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 15:34:23"	2024-05-23	ownership.xml	95017024064498	0	0	0	1844389	"Ace Global Business Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACBA	1	1	0	1	S	D	4	12.1000	50000	605000	220214	29	I	0	1910592	"Harraden Circle Investments, LLC"	"299 Park Ave, 21St Floor"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 14:26:22"	2024-05-14	primary_doc.xml	132638924000126	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	11.9100	1255	14947	798745	0	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	form4-05142024_100540.xml	141588924013163	0	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	1	1	S	D	4	1.3400	4433	5940	1376007	0	D	0	1910690	"Rivas David"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 18:20:07"	2024-05-14	form4-05142024_100552.xml	141588924013161	1	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	1	1	S	D	4	1.3399	3804	5097	1048337	0	D	0	1613291	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0														
"2024-05-13 06:10:09"	2023-04-27	ownership.xml	95017024058161	0	0	0	1871745	"Direct Selling Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DSAQ	1	1	0	1	S	D	4	10.5300	477600	5029128	477500	-477600	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 09:55:12"	2024-04-01	form4a.xml	106299324009288	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	1	0	1	S	D	4/A	0.0049	40000	196	1160000	4	D	0	1441252	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0														
"2024-05-01 16:01:07"	2024-04-29	ownership.xml	95017024051232	0	0	0	1823000	"Conx Corp."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CONX	1	1	0	1	S	D	4	10.5981	1500000	15897150	0	-100	I	0	1448574	"Moore Capital Management, LP"	"11 Times Square, 39Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 12:30:55"	2024-02-12	primary_doc.xml	127989124000011	0	0	0	1866547	"Aetherium Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GMFI	2	1	0	2	S	D	4	11.0043	549887	6051147	400000	-367	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-04-23 16:23:32"	2024-04-19	form4.xml	106299324008699	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	1	0	1	S	D	4	10.7800	1250000	13475000	1325000	1667	D	0	1463559	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	T5J3P4	"Alberta, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-04-17 19:33:03"	2024-04-15	ownership.xml	90266424002942	0	0	0	1849548	"Onyx Acquisition Co. I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ONYX	1	1	0	1	S	D	4	11.1000	180000	1998000	814082	28	I	0	1866872	"Carronade Capital Management, LP"	"17 Old Kings Highway South"	"Suite 140"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:08:36"	2024-03-26	tm2412010-4_4seq1.xml	110465924048025	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	1703486	0	921514	-218	D	0	1854105	"Future Health Esg Associates 1, LLC"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:07:59"	2024-03-26	tm2412010-3_4seq1.xml	110465924048024	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	2079245	0	44545	-102	I	0	1880403	"Morgan Travis A"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:07:36"	2024-03-26	tm2412010-2_4seq1.xml	110465924048023	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	2079245	0	44545	-102	I	0	1812107	"Bostic Bradley"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 17:24:24"	2024-04-12	ownership.xml	91957424002573	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	1	0	1	S	D	4	10.7600	500000	5380000	1591821	46	I	0	1850755	"Flow State Investments, L.P."	"155 N Wacker Drive, Ste 1760"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
