acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:26:35"	2024-06-12	doc4.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	26	S	D	4	1.4466	985747	1426025	10681958	10	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:18"	2024-05-13	form4.xml	192998024000250	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	S	D	4	0.0000	1000	0	4000	33	D	0	1955035	"Gonzalez Caceres Rodolfo Jose"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:34:23"	2024-05-23	ownership.xml	95017024064498	0	0	0	1844389	"Ace Global Business Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACBA	1	1	0	1	S	D	4	12.1000	50000	605000	220214	29	I	0	1910592	"Harraden Circle Investments, LLC"	"299 Park Ave, 21St Floor"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 14:26:22"	2024-05-14	primary_doc.xml	132638924000126	0	0	0	1845149	"Chain Bridge I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CBRG	6	1	0	7	S	D	4	10.6908	106713	1140847	2454901	5	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	doc4.xml	141588924013163	0	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	1	6	S	D	4	1.1426	52975	60531	1380440	4	D	0	1910690	"Rivas David"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 18:20:07"	2024-05-14	doc4.xml	141588924013161	1	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	1	6	S	D	4	1.2579	201769	253810	1199235	20	D	0	1613291	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0														
"2024-05-13 06:10:09"	2023-04-27	ownership.xml	95017024058161	0	0	0	1871745	"Direct Selling Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DSAQ	1	1	0	1	S	D	4	10.5300	477600	5029128	477500	-477600	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 09:55:12"	2024-04-01	form4a.xml	106299324009288	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	1	0	1	S	D	4/A	0.0049	40000	196	1160000	4	D	0	1441252	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0														
"2024-05-01 16:01:07"	2024-04-29	ownership.xml	95017024051232	0	0	0	1823000	"Conx Corp."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CONX	1	1	0	1	S	D	4	10.5981	1500000	15897150	0	-100	I	0	1448574	"Moore Capital Management, LP"	"11 Times Square, 39Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 12:30:55"	2024-02-12	primary_doc.xml	127989124000011	0	0	0	1865191	"Tg Venture Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TGVC	6	1	0	7	S	D	4	10.9717	1403305	15396690	949000	-309	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-04-23 16:23:32"	2024-04-19	form4.xml	106299324008699	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	1	0	1	S	D	4	10.7800	1250000	13475000	1325000	1667	D	0	1463559	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	T5J3P4	"Alberta, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-04-17 19:33:03"	2024-04-15	ownership.xml	90266424002942	0	0	0	1849548	"Onyx Acquisition Co. I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ONYX	1	1	0	2	S	D	4	11.1051	185918	2064637	994082	23	I	0	1866872	"Carronade Capital Management, LP"	"17 Old Kings Highway South"	"Suite 140"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:08:36"	2024-03-26	tm2412010-4_4seq1.xml	110465924048025	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	1703486	0	921514	-218	D	0	1854105	"Future Health Esg Associates 1, LLC"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:07:59"	2024-03-26	tm2412010-3_4seq1.xml	110465924048024	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	2079245	0	44545	-102	I	0	1880403	"Morgan Travis A"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:07:36"	2024-03-26	tm2412010-2_4seq1.xml	110465924048023	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	2079245	0	44545	-102	I	0	1812107	"Bostic Bradley"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 17:24:24"	2024-04-12	ownership.xml	91957424002573	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	1	0	1	S	D	4	10.7600	500000	5380000	1591821	46	I	0	1850755	"Flow State Investments, L.P."	"155 N Wacker Drive, Ste 1760"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 16:15:38"	2024-03-01	doc4.xml	141588924006591	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	0	12	S	D	4	1.6418	205194	336892	140810	-319	D	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:42:18"	2024-02-27	form4.xml	106299324004598	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	1	1	1	S	D	4	0.0049	1150000	5635	704275	-258	D	0	1219603	"Rosenfeld Eric"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief SPAC Officer"		0	0	0	0	0	0	0														
"2024-02-27 15:27:17"	2024-02-23	ownership.xml	121390024017449	1	0	0	1865861	"Cactus Acquisition Corp. 1 Ltd"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCTS	1	1	0	1	S	D	4	0.0000	2530000	0	632501	-133	D	0	1918110	"Cactus Healthcare Management LP"	"C/O Cactus Acquisition Corp. 1 Limited"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	0	1	0			0	0	0	0	0	0	0														
