acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:26:35"	2024-06-12	doc4.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	4	2	29	S	D	4	1.3437	1343216	1804942	10824971	14	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:18"	2024-05-13	form4.xml	192998024000250	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	S	D	4	0.0000	1000	0	4000	33	D	0	1955035	"Gonzalez Caceres Rodolfo Jose"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:34:23"	2023-05-03	primary_doc.xml	132638923000788	0	0	0	1844389	"Ace Global Business Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACBA	1	2	0	2	S	D	4	12.0763	51100	617100	599114	9	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 14:26:22"	2024-05-14	tm2412010-2_4seq1.xml	132638924000126	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	4	0	4	S	D	4	0.0025	5863231	14947	1809349	-145	I	0	1812107	"Bostic Bradley"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	doc4.xml	141588924013163	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	4	2	25	S	D	4	1.7097	644938	1102633	3011862	27	D	0	1613291	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0														
"2024-05-13 06:10:09"	2023-04-27	ownership.xml	95017024058161	0	0	0	1871745	"Direct Selling Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DSAQ	1	1	0	1	S	D	4	10.5300	477600	5029128	477500	-477600	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 09:55:12"	2024-04-01	form4.xml	106299324009288	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	2	1	2	S	D	4	0.0049	1190000	5831	1864275	176	D	0	1219603	"Rosenfeld Eric"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief SPAC Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:01:07"	2024-04-29	ownership.xml	95017024051232	0	0	0	1823000	"Conx Corp."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CONX	1	1	0	1	S	D	4	10.5981	1500000	15897150	0	-100	I	0	1448574	"Moore Capital Management, LP"	"11 Times Square, 39Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 12:30:55"	2023-08-16	primary_doc.xml	151028123000235	0	0	0	1854795	"Integrated Rail & Resources Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	IRRX	1	2	0	4	S	D	4	10.8240	2872305	31089773	2125232	-384	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 16:23:32"	2024-04-19	form4.xml	106299324008699	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	2	0	2	S	D	4	10.7743	1750000	18855000	2916821	150	D	0	1463559	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	T5J3P4	"Alberta, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-04-17 19:33:03"	2024-04-15	ownership.xml	90266424002942	0	0	0	1849548	"Onyx Acquisition Co. I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ONYX	1	1	0	2	S	D	4	11.1051	185918	2064637	994082	23	I	0	1866872	"Carronade Capital Management, LP"	"17 Old Kings Highway South"	"Suite 140"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 10:58:31"	2024-03-28	primary_doc.xml	127989124000010	0	0	0	1866547	"Aetherium Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GMFI	1	1	0	1	S	A	4	11.0100	238976	2631126	200000	-613	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-02-27 15:27:17"	2024-02-23	ownership.xml	121390024017449	1	0	0	1865861	"Cactus Acquisition Corp. 1 Ltd"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCTS	1	2	0	2	S	D	4	0.9515	2780000	2645050	632501	-129	D	0	1512020	"Kepos Capital LP"	"11 Times Square, 35Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-23 18:31:56"	2024-02-21	ownership.xml	121390024016596	0	0	0	1861121	"Eve Mobility Acquisition Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	EVE	1	1	0	1	S	D	4/A	0.0000	6320667	0	2995523	-190	D	0	1898047	"Eve Mobility Sponsor LLC"	"C/O Eve Mobility Acquisition Corp"	"4001 Kennett Pike, Suite 302"	Wilmington	DE	19807		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-18 16:12:36"	2024-01-16	form4.xml	90514824000217	0	0	1	1828248	"Churchill Capital Corp VII"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CVII	1	1	0	1	S	D	4	10.5373	201	2118	1516931	0	I	0	1352851	"Magnetar Financial LLC"	"1603 Orrington Avenue"	"13Th Floor"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 08:00:52"	2024-01-16	tm243459-3_4seq1.xml	110465924004304	0	0	0	1865120	"Broad Capital Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	BRAC	1	1	0	1	S	D	4	11.2000	8750	98000	571850	2	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-26 16:05:15"	2023-12-22	ownership.xml	149315223046129	0	0	0	1854463	"Winvest Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	WINV	1	2	0	2	S	D	4	10.1679	478000	4860280	0	-100	D	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 11:00:07"	2023-12-22	primary_doc.xml	127989123000032	0	0	0	1894210	"Qomolangma Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	QOMO	1	1	0	1	S	D	4	10.8800	216312	2353475	0	-100	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2023-12-22 07:59:41"	2023-12-20	ownership.xml	90266423006007	0	0	1	1820175	"Oca Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	OCAX	1	1	0	1	S	D	4	10.7945	495309	5346634	104691	-127	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-20 17:34:29"	2023-12-18	form4.xml	90514823001678	0	0	0	1856161	"Pearl Holdings Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PRLH	1	1	0	1	S	D	4	10.6995	842	9009	249158	0	I	0	1535392	"Mangrove Partners"	"2 Sound View Drive, 3Rd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-07 06:28:46"	2023-12-05	primary_doc.xml	104106223000180	0	0	0	1885998	"Roth Ch Acquisition V Co."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ROCL	1	1	0	1	S	D	4	10.6700	30000	320100	486435	7	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-14 16:18:11"	2023-11-10	ownership.xml	90266423005545	0	0	0	1851959	"Concord Acquisition Corp II"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CNDA	1	1	0	1	S	D	4	10.3214	175000	1806250	1425000	14	I	0	1512020	"Kepos Capital LP"	"11 Times Square, 35Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-08 10:07:10"	2023-11-06	ownership.xml	121390023084541	0	0	0	1870143	"Rcf Acquisition Corp."	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RCFA	1	1	0	1	S	D	4	0.0000	1673750	0	3683749	83	D	0	1893053	"Rcf VII Sponsor LLC"	"C/O Rcf Acquisition Corp."	"1400 Wewatta Street Suite 850"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-07 14:34:00"	2023-11-03	ownership.xml	108514623004149	0	0	0	1847513	"Corner Growth Acquisition Corp. 2"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TRON	1	1	0	1	S	D	4	11.2000	300000	3360000	605162	98	I	0	1390113	"Taconic Capital Advisors LP"	"280 Park Avenue, 5Th Floor"		"New York"	NY	10017		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-11-06 20:31:28"	2023-11-02	ownership.xml	95017023059665	1	0	0	1851612	"Focus Impact Bh3 Acquisition Co"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	BHAC	1	1	0	1	S	D	4	0.0000	2200940	0	799060	-157	D	0	1851602	"Crixus Bh3 Sponsor, LLC"	"819 Ne 2Nd Avenue; Suite 500"		"Fort Lauderdale"	FL	33304		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-06 12:15:41"	2023-11-02	primary_doc.xml	127989123000026	0	0	0	1865191	"Tg Venture Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TGVC	1	1	0	1	S	D	4	11.0400	206034	2274615	0	-100	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2023-10-24 16:41:19"	2023-10-20	ownership.xml	101376223006315	0	0	0	1878074	"Blue World Acquisition Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	BWAQ	1	1	0	1	S	D	4	5368.7091	400000	2147483647	1880000	27	D	0	1892597	"Blue World Holdings Ltd"	"I/C/O Blue World Acquisition Corporation"	"244 Fifth Avenue, Suite B-88"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-10 17:01:05"	2023-10-06	ownership.xml	90266423005068	0	0	0	1834032	"Constellation Acquisition Corp I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CSTA	1	1	0	1	S	D	4	10.8800	250000	2720000	250000		I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-06 10:27:54"	2023-03-14	ownership.xml	121390023020668	0	0	0	1912582	"Feutune Light Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FLFV	1	4	3	4	S	D	4	0.0102	83950	855	371050	29	D	0	1763376	"Davidov Michael"	"I/C/O Feutune Light Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-09-29 12:00:38"	2023-09-28	ownership.xml	108514623003542	0	0	0	1828250	"Churchill Capital Corp VI"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCVI	1	1	0	2	S	D	4	10.4317	1025000	10692500	3134784	49	I	0	1390113	"Taconic Capital Advisors LP"	"280 Park Avenue, 5Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 10:05:40"	2023-09-26	primary_doc.xml	151028123000319	0	0	0	1831874	"Iris Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	IRAA	1	1	0	1	S	D	4	10.2900	853395	8781435	0	-100	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-26 14:17:49"	2023-09-22	ownership.xml	90266423004926	0	0	0	1838293	"Catcha Investment Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CHAA	1	1	0	1	S	D	4	10.9400	400000	4376000	0	-100	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-26 14:11:11"	2023-09-22	ownership.xml	90266423004925	0	0	0	1865468	"Kairous Acquisition Corp. Ltd"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	KACL	1	1	0	1	S	D	4	11.2437	475000	5340750	0	-100	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 08:49:07"	2023-09-08	ownership.xml	159991623000196	0	0	0	1880249	"Perfect Solutions Group, Inc."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PSGI	1	2	1	2	S	D	4	0.0016	4294967294	6764800	3088000000	-356	D	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-08-24 16:00:27"	2023-06-13	ownership.xml	121390023070612	0	1	0	1866838	"Inception Growth Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	IGTA	1	1	0	5	S	D	4	24.6550	1376510	33937900	2467500	126	D	0	1897768	"Soul Venture Partners LLC"	"875 Washington Street"		"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 17:29:01"	2023-08-18	tm2324378-1_4seq1.xml	110465923094299	0	0	0	1847345	"Powerup Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PWUPU	1	1	0	1	S	D	4	0.0000	4317500	0	2870000	-298	D	0	1847261	"Powerup Sponsor LLC"	"C/O Powerup Acquisition Corp."	"188 Grand Street, Unit #195"	"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 15:39:55"	2023-08-18	ownership.xml	90266423004544	0	0	1	1822912	"26 Capital Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ADER	1	1	0	2	S	D	4	11.1655	197700	2207422	454360	77	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 14:45:02"	2023-08-21	primary_doc.xml	81229123000011	0	0	0	1801417	"Bynordic Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	BYNO	1	1	0	1	S	D	4	10.6700	184000	1963280	316000	139	D	0	812291	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-21 18:24:05"	2023-05-23	ownership.xml	132638923000797	0	0	0	1823086	"Kingswood Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	KWAC	1	2	0	2	S	D	4	11.9908	63600	762612	97000	190	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 16:57:01"	2023-08-16	tm2324196-1_4seq1.xml	110465923093535	0	0	0	1858912	"Gardiner Healthcare Acquisitions Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GDNR	1	1	0	1	S	D	4	0.0000	635583	0	1150542	123	I	0	1471778	"Linton John"	"C/O Gdnr Holdings, LLC"	"114 Ashling"	"San Antonio"	TX	78260		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 08:43:58"	2023-08-17	primary_doc.xml	81229123000009	0	0	0	1852407	"Fintech Ecosystem Development Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FEXD	1	1	0	1	S	D	4	10.7100	201537	2158461	282000	250	D	0	812291	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-14 08:34:01"	2023-08-10	primary_doc.xml	132638923000804	0	0	0	1863460	"Php Ventures Acquisition Corp."	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PPHP	1	1	0	2	S	D	4	10.9558	28153	308440	278821	11	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-08 16:31:22"	2023-07-10	primary_doc.xml	139631823000005	1	0	0	1838337	"Apollo Strategic Growth Capital II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	APGB	1	1	0	1	S	D	4	10.3100	1940100	20002431	0	-100	D	0	1396318	"Public Sector Pension Investment Board"	"1250 Rene-Levesque Blvd West"	"Suite 1400"	Montreal	A8	"H3B 5E9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-18 17:36:17"	2023-06-07	tm2318143-2_4seq1.xml	110465923069076	0	0	0	1860871	"Semper Paratus Acquisition Corp"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LGSTU	1	2	0	2	S	D	4	2.9858	11308889	33766489	4294444	-161	D	0	1854055	"Semper Paratus Sponsor LLC"	"C/O Semper Paratus Acquisition"	"Corporation 737 Third Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-29 17:37:55"	2023-06-28	ownership.xml	90266423003781	0	0	0	1832950	"Kernel Group Holdings, Inc."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	KRNL	1	1	0	2	S	D	4	10.4673	196500	2056825	762500	35	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-29 10:07:03"	2023-06-20	primary_doc.xml	151028123000154	0	0	0	1851266	"Lf Capital Acquisition Corp. II"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LFAC	1	2	0	2	S	D	4	10.6721	481278	5136236	1501004	47	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2023-06-06 14:19:48"	2023-06-02	primary_doc.xml	132638923000793	0	0	0	1845149	"Chain Bridge I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CBRG	1	1	0	1	S	D	4	10.4400	43205	451060	415000	12	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 08:16:48"	2023-05-19	ownership.xml	117891323002039	0	0	1	1857855	"Finnovate Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FNVT	1	1	0	2	S	D	4	10.5329	2789104	29377378	564417	-125	I	0	1398346	"Meitav Investment House Ltd"	"30 Derekh Sheshet Ha-Yamim St."		Bene-Beraq	L3	5112302	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-18 17:10:25"	2023-05-18	primary_doc.xml	127989123000014	0	0	0	1851230	"Crescera Capital Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CREC	1	1	0	1	S	D	4	11.3800	20161	229432	0	-100	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2023-05-17 14:31:59"	2023-05-15	primary_doc.xml	151028123000092	0	0	1	1849294	"Fortune Rise Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FRLA	1	1	0	2	S	D	4	10.7103	102150	1094058	731158	16	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 16:30:28"	2023-05-11	ownership.xml	90266423003090	0	0	0	1852749	"Excelfin Acquisition Corp."	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	XFIN	1	1	0	3	S	D	4	10.3200	81685	842987	499800	20	I	0	919185	"Highbridge Capital Management LLC"	"277 Park Ave"	"23Rd Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-27 14:20:30"	2023-04-25	primary_doc.xml	139382523000203	0	0	1	1840353	"Twin Ridge Capital Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TRCA	1	1	0	1	S	D	4	10.3100	230000	2371303	620607	59	I	0	1393825	"Hudson Bay Capital Management LP"	"28 Havemeyer Place"	"2Nd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
